"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-dundoo","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Acanthizidae","Acanthiza robustirostris","slaty-backed thornbill",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"tile-100k-dundoo","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Psittaculidae","Neophema chrysostoma","blue-winged parrot",,"V","V","QA",,
"tile-100k-dundoo","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"tile-100k-dundoo","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"tile-100k-dundoo","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"tile-100k-dundoo","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"tile-100k-dundoo","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"tile-100k-dundoo","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-dundoo","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"tile-100k-dundoo","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"tile-100k-dundoo","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"tile-100k-dundoo","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-dundoo","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"tile-100k-dundoo","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-dundoo","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-dundoo","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"tile-100k-dundoo","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-dundoo","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-dundoo","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-dundoo","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-dundoo","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-dundoo","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-dundoo","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-dundoo","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-dundoo","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-dundoo","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-dundoo","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-dundoo","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-dundoo","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-dundoo","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-dundoo","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"tile-100k-dundoo","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-dundoo","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-dundoo","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-dundoo","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"tile-100k-dundoo","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"tile-100k-dundoo","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-dundoo","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"tile-100k-dundoo","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-dundoo","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-dundoo","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"tile-100k-dundoo","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-dundoo","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"tile-100k-dundoo","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-dundoo","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-dundoo","fungi","Agaricomycetes","Agaricaceae","Mycenastrum corium",,,"C",,"Q",,
"tile-100k-dundoo","fungi","Agaricomycetes","Sclerodermataceae","Pisolithus marmoratus",,,"C",,"QAI",,
"tile-100k-dundoo","fungi","eurotiomycetes","Verrucariaceae","Endocarpon",,,,,"U",,
"tile-100k-dundoo","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"tile-100k-dundoo","fungi","lecanoromycetes","Caliciaceae","Buellia dispersa",,,"C",,"Q",,
"tile-100k-dundoo","fungi","lecanoromycetes","Caliciaceae","Buellia stellulata",,,"C",,"QAI",,
"tile-100k-dundoo","fungi","lecanoromycetes","Caliciaceae","Monerolechia badia",,,"C",,"Q",,
"tile-100k-dundoo","fungi","lecanoromycetes","Graphidaceae","Diploschistes",,,,,"U",,
"tile-100k-dundoo","fungi","lecanoromycetes","Graphidaceae","Diploschistes euganeus",,,"C",,"QA",,
"tile-100k-dundoo","fungi","lecanoromycetes","Lecanoraceae","Lecanora galactiniza",,,"C",,"QA",,
"tile-100k-dundoo","fungi","lecanoromycetes","Megasporaceae","Circinaria contorta",,,"C",,"QA",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia pustulescens",,,"C",,"QA",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia aridella",,,"C",,"Q",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliae",,,"C",,"Q",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia ballingalliana",,,"C",,"QA",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia colensoides",,,"C",,"Q",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia constipata",,,"C",,"QA",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiigera",,,"C",,"QA",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia isidiosa",,,"C",,"Q",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pinguiacida",,,"C",,"QA",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia pseudohypoleia",,,"C",,"Q",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia saginata",,,"C",,"Q",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia scotophylla",,,"C",,"Q",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia spodochroa",,,"C",,"QAI",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subtropica",,,"C",,"Q",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"tile-100k-dundoo","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia versicolor",,,"C",,"QA",,
"tile-100k-dundoo","fungi","lecanoromycetes","Physciaceae","Hyperphyscia syncolla",,,"C",,"QA",,
"tile-100k-dundoo","fungi","lecanoromycetes","Physciaceae","Physcia jackii",,,"C",,"QAI",,
"tile-100k-dundoo","fungi","lecanoromycetes","Physciaceae","Rinodina oxydata",,,"C",,"Q",,
"tile-100k-dundoo","fungi","lecanoromycetes","Physciaceae","Rinodina ramboldii",,,"C",,"QA",,
"tile-100k-dundoo","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"tile-100k-dundoo","fungi","lecanoromycetes","Teloschistaceae","Caloplaca montisfracti",,,"C",,"Q",,
"tile-100k-dundoo","fungi","lichinomycetes","Lichinaceae","Pyrenopsis",,,,,"U",,
"tile-100k-dundoo","fungi","lichinomycetes","Peltulaceae","Peltula euploca",,,"C",,"QA",,
"tile-100k-dundoo","fungi","lichinomycetes","Peltulaceae","Peltula omphaliza",,,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"tile-100k-dundoo","plants","land plants","Aizoaceae","Tetragonia moorei",,,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Amaranthaceae","Hemichroa mesembryanthema",,,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Apocynaceae","Vincetoxicum lineare",,,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"tile-100k-dundoo","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"tile-100k-dundoo","plants","land plants","Asteraceae","Calocephalus glabratus",,,"V",,"Q",,
"tile-100k-dundoo","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Asteraceae","Calotis plumulifera",,,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Asteraceae","Carthamus lanatus","saffron thistle",,,,"IU",,
"tile-100k-dundoo","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Asteraceae","Rhodanthe laevis",,,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Asteraceae","Rhodanthe rufescens",,,"NT",,"Q",,
"tile-100k-dundoo","plants","land plants","Asteraceae","Senecio glossanthus","slender groundsel",,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Asteraceae","Stuartina muelleri","spoon cudweed",,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-dundoo","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Brassicaceae","Lemphoria andraeana",,,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"tile-100k-dundoo","plants","land plants","Brassicaceae","Lepidium oxytrichum",,,"C",,"QA",,
