"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-etty-bay-road","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"conservation-park-etty-bay-road","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"conservation-park-etty-bay-road","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"conservation-park-etty-bay-road","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"conservation-park-etty-bay-road","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"conservation-park-etty-bay-road","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"conservation-park-etty-bay-road","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"conservation-park-etty-bay-road","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"conservation-park-etty-bay-road","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"conservation-park-etty-bay-road","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"conservation-park-etty-bay-road","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"conservation-park-etty-bay-road","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"conservation-park-etty-bay-road","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"conservation-park-etty-bay-road","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-etty-bay-road","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"conservation-park-etty-bay-road","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"conservation-park-etty-bay-road","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"conservation-park-etty-bay-road","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"conservation-park-etty-bay-road","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-etty-bay-road","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-etty-bay-road","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-etty-bay-road","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"conservation-park-etty-bay-road","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"conservation-park-etty-bay-road","animals","reptiles","Elapidae","Tropidechis carinatus","rough-scaled snake",,"C",,"QA",,
"conservation-park-etty-bay-road","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"conservation-park-etty-bay-road","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"conservation-park-etty-bay-road","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-etty-bay-road","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"conservation-park-etty-bay-road","plants","Charophyceae","Characeae","Nitella tasmanica",,,"C",,"QA","I",
"conservation-park-etty-bay-road","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"conservation-park-etty-bay-road","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"conservation-park-etty-bay-road","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"conservation-park-etty-bay-road","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"conservation-park-etty-bay-road","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-etty-bay-road","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-etty-bay-road","plants","land plants","Calymperaceae","Calymperes motleyi",,,"C",,"QI",,
"conservation-park-etty-bay-road","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-etty-bay-road","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"conservation-park-etty-bay-road","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"conservation-park-etty-bay-road","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"conservation-park-etty-bay-road","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"conservation-park-etty-bay-road","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"conservation-park-etty-bay-road","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"conservation-park-etty-bay-road","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"conservation-park-etty-bay-road","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"conservation-park-etty-bay-road","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"conservation-park-etty-bay-road","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"conservation-park-etty-bay-road","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"conservation-park-etty-bay-road","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"conservation-park-etty-bay-road","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"conservation-park-etty-bay-road","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"conservation-park-etty-bay-road","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"conservation-park-etty-bay-road","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"conservation-park-etty-bay-road","plants","land plants","Lauraceae","Endiandra",,,,,"U",,
"conservation-park-etty-bay-road","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"conservation-park-etty-bay-road","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"conservation-park-etty-bay-road","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-etty-bay-road","plants","land plants","Leguminosae","Acacia legnota",,,"C",,"Q",,
"conservation-park-etty-bay-road","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"conservation-park-etty-bay-road","plants","land plants","Leguminosae","Dioclea hexandra",,,"V",,"QI",,
"conservation-park-etty-bay-road","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"conservation-park-etty-bay-road","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"conservation-park-etty-bay-road","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"conservation-park-etty-bay-road","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"conservation-park-etty-bay-road","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"conservation-park-etty-bay-road","plants","land plants","Myrtaceae","Ristantia pachysperma","yellow penda",,"C",,"Q",,
"conservation-park-etty-bay-road","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"conservation-park-etty-bay-road","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-etty-bay-road","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"conservation-park-etty-bay-road","plants","land plants","Poaceae","Zoysia matrella",,,"C",,"QAI",,
"conservation-park-etty-bay-road","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"conservation-park-etty-bay-road","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"conservation-park-etty-bay-road","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"conservation-park-etty-bay-road","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-etty-bay-road","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"conservation-park-etty-bay-road","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"conservation-park-etty-bay-road","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"conservation-park-etty-bay-road","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"conservation-park-etty-bay-road","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"conservation-park-etty-bay-road","plants","land plants","Sterculiaceae","Heritiera littoralis",,,"C",,"QI","I",
