"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-burdekin-delta-burdekin","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-burdekin-delta-burdekin","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Strigidae","Ninox rufa queenslandica","rufous owl (southern subspecies)",,"C",,"Q",,
"wqip-burdekin-delta-burdekin","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Larus pacificus","Pacific gull",,"C",,"VU",,
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Calidris alpina","dunlin",,"C",,"VI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Calidris pugnax","ruff",,"SL",,"VU","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Limosa sp.",,,"C",,"U",,
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"wqip-burdekin-delta-burdekin","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"wqip-burdekin-delta-burdekin","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"wqip-burdekin-delta-burdekin","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"wqip-burdekin-delta-burdekin","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
