"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-watson-river","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"sub-basin-herb-watson-river","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"sub-basin-herb-watson-river","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Estrildidae","Neochmia phaeton evangelinae","crimson finch (white-bellied subspecies)",,"C","E","QI",,
"sub-basin-herb-watson-river","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"sub-basin-herb-watson-river","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"sub-basin-herb-watson-river","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Alcedinidae","Syma torotoro","yellow-billed kingfisher",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Tytonidae","Tyto novaehollandiae kimberli","masked owl (northern subspecies)",,"V","V","QA",,
"sub-basin-herb-watson-river","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Strigidae","Ninox rufa meesi","rufous owl (Cape York subspecies)",,"NT",,"Q",,
"sub-basin-herb-watson-river","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Psittaculidae","Psephotus chrysopterygius","golden-shouldered parrot",,"E","E","Q",,
"sub-basin-herb-watson-river","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Cacatuidae","Probosciger aterrimus macgillivrayi","palm cockatoo",,"E","V","QI",,
"sub-basin-herb-watson-river","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"sub-basin-herb-watson-river","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"sub-basin-herb-watson-river","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"sub-basin-herb-watson-river","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"sub-basin-herb-watson-river","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"sub-basin-herb-watson-river","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"sub-basin-herb-watson-river","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"sub-basin-herb-watson-river","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"sub-basin-herb-watson-river","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
