"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-dirranbandi","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"tile-100k-dirranbandi","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-dirranbandi","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"tile-100k-dirranbandi","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"tile-100k-dirranbandi","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"tile-100k-dirranbandi","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"tile-100k-dirranbandi","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"tile-100k-dirranbandi","animals","birds","Cacatuidae","Calyptorhynchus lathami lathami","glossy black-cockatoo (eastern)",,"V","V","QA",,
"tile-100k-dirranbandi","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-dirranbandi","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"tile-100k-dirranbandi","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-dirranbandi","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"tile-100k-dirranbandi","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-dirranbandi","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-dirranbandi","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-dirranbandi","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-dirranbandi","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-dirranbandi","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-dirranbandi","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-dirranbandi","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-dirranbandi","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"tile-100k-dirranbandi","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-dirranbandi","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-dirranbandi","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-dirranbandi","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-dirranbandi","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-dirranbandi","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-dirranbandi","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"tile-100k-dirranbandi","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"tile-100k-dirranbandi","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-dirranbandi","animals","reptiles","Diplodactylidae","Oedura marmorata sensu lato","marbled velvet gecko",Y,"C",,"QA",,
"tile-100k-dirranbandi","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-dirranbandi","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"tile-100k-dirranbandi","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"tile-100k-dirranbandi","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"tile-100k-dirranbandi","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"tile-100k-dirranbandi","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-dirranbandi","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"tile-100k-dirranbandi","animals","amphibians","Myobatrachidae","Uperoleia sp.",,,"C",,"QAI",,
"tile-100k-dirranbandi","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"tile-100k-dirranbandi","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-dirranbandi","animals","amphibians","Limnodynastidae","Notaden bennettii","holy cross frog",,"C",,"QA","I",
"tile-100k-dirranbandi","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"tile-100k-dirranbandi","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"tile-100k-dirranbandi","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"tile-100k-dirranbandi","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia fluviatilis","Murray River rainbowfish",,,,"QA","D",
"tile-100k-dirranbandi","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"tile-100k-dirranbandi","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"tile-100k-dirranbandi","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"tile-100k-dirranbandi","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"tile-100k-dirranbandi","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"tile-100k-dirranbandi","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-dirranbandi","animals","malacostracans","Parastacidae","Cherax destructor","common yabbie",,,,"QA",,
"tile-100k-dirranbandi","bacteria","blue-green algae","Coleofasciculaceae","Geitlerinema splendidum",,,"C",,"QI",,
"tile-100k-dirranbandi","bacteria","blue-green algae","Merismopediaceae","Aphanocapsa grevillei",,,"C",,"QA",,
"tile-100k-dirranbandi","bacteria","blue-green algae","Nostocaceae","Anabaena ambigua",,,"C",,"QA",,
"tile-100k-dirranbandi","bacteria","blue-green algae","Nostocaceae","Cylindrospermum licheniforme",,,"C",,"QAI",,
"tile-100k-dirranbandi","bacteria","blue-green algae","Nostocaceae","Wollea bharadwajae",,,"C",,"Q",,
"tile-100k-dirranbandi","bacteria","blue-green algae","Oscillatoriaceae","Phormidium aerugineo-caeruleum",,,"C",,"QA",,
"tile-100k-dirranbandi","bacteria","blue-green algae","Oscillatoriaceae","Phormidium retzii",,,"C",,"QI",,
"tile-100k-dirranbandi","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena galeata",,,"C",,"Q",,
"tile-100k-dirranbandi","bacteria","blue-green algae","Pseudanabaenaceae","Pseudanabaena mucicola",,,"C",,"QA",,
"tile-100k-dirranbandi","bacteria","blue-green algae","Rivulariaceae","Rivularia",,,,,"U",,
"tile-100k-dirranbandi","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira ambigua",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira granulata",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","Coscinodiscophyceae","Aulacoseiraceae","Aulacoseira subarctica forma subborealis",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","Coscinodiscophyceae","Melosiraceae","Melosira varians",,,"C",,"QI",,
"tile-100k-dirranbandi","chromists","Mediophyceae","Stephanodiscaceae","Cyclotella meneghiniana",,,"C",,"QI",,
"tile-100k-dirranbandi","chromists","Mediophyceae","Stephanodiscaceae","Stephanodiscus parvus",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Achnanthaceae","Achnanthes exigua",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Achnanthaceae","Achnanthes saccula",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Achnanthidiaceae","Achnanthidium minutissimum",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Amphipleuraceae","Frustulia vulgaris",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Hantzschia amphioxys",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia acicularis",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia amphibia",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia capitellata",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia clausii",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia dissipata",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia filiformis",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia fonticola",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia frustulum",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia gracilis",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia inconspicua",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia intermedia",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia lacuum",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia liebetruthii",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia linearis",,,"C",,"QI",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia palea",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia paleacea",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia perminuta",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia pumila",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia sigma",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia solita",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia subacicularis",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia supralitorea",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia tropica",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Nitzschia umbonata",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Tryblionella calida",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Bacillariaceae","Tryblionella hungarica",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Catenulaceae","Amphora coffeaeformis",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Catenulaceae","Amphora libyca",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Catenulaceae","Amphora veneta",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Cymbellaceae","Cymbella tumida",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Diploneidaceae","Diploneis elliptica",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. gracilis",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. rumpens",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Fragilariaceae","Fragilaria capucina var. vaucheriae",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Fragilariaceae","Synedra ulna",,,"C",,"QI",,
"tile-100k-dirranbandi","chromists","diatoms","Gomphonemataceae","Gomphonema acuminatum",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Gomphonemataceae","Gomphonema affine",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Gomphonemataceae","Gomphonema clavatum",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Gomphonemataceae","Gomphonema gracile",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Gomphonemataceae","Gomphonema lagenula",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Gomphonemataceae","Gomphonema parvulum",,,"C",,"QI",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Caloneis bacillum",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Gyrosigma acuminatum",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Hippodonta capitata",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Navicula cryptocephala",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Navicula cryptotenella",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Navicula elginensis",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Navicula erifuga",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Navicula gregaria",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Navicula lanceolata",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Navicula libonensis",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Navicula menisculus",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Navicula molestiformis",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Navicula placentula",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Navicula recens",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Navicula schroeterii",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Navicula vandamii",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Navicula veneta",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Navicula ventralis",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Naviculaceae","Navicula viridula",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Pinnulariaceae","Pinnularia microstauron",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Pinnulariaceae","Pinnularia subcapitata",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Rhopalodiaceae","Epithemia adnata",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Rhopalodiaceae","Rhopalodia brebissonii",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Rhopalodiaceae","Rhopalodia gibba",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Rhopalodiaceae","Rhopalodia musculus",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Sellaphoraceae","Eolimna subminuscula",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Sellaphoraceae","Fallacia tenera",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Sellaphoraceae","Sellaphora pupula",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Sellaphoraceae","Sellaphora seminulum",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Stauroneidaceae","Craticula cuspidata",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Stauroneidaceae","Craticula halophila",,,"C",,"Q",,
"tile-100k-dirranbandi","chromists","diatoms","Stauroneidaceae","Craticula molestiformis",,,"C",,"Q",,
"tile-100k-dirranbandi","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"tile-100k-dirranbandi","fungi","lecanoromycetes","Physciaceae","Physcia austrostellaris",,,"C",,"QA",,
"tile-100k-dirranbandi","fungi","lecanoromycetes","Physciaceae","Physcia nubila",,,"C",,"QA",,
"tile-100k-dirranbandi","plants","green algae","Chaetophoraceae","Stigeoclonium tenue",,,"C",,"QI",,
"tile-100k-dirranbandi","plants","green algae","Chlorophyceae","Microspora",,,"C",,"U",,
"tile-100k-dirranbandi","plants","green algae","Oedogoniaceae","Oedogonium",,,,,"U",,
"tile-100k-dirranbandi","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
