"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Pachycephalidae","Colluricincla sp.",,,"C",,"U",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"marine-park-zone-marine-national-park-zone-moreton-bay","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
