"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-boigu","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"tile-100k-boigu","animals","birds","Scolopacidae","Gallinago megala","Swinhoe's snipe",,"SL",,"VU","I",
"tile-100k-boigu","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"tile-100k-boigu","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"tile-100k-boigu","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"tile-100k-boigu","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"tile-100k-boigu","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"tile-100k-boigu","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"tile-100k-boigu","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"tile-100k-boigu","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"tile-100k-boigu","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"tile-100k-boigu","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"tile-100k-boigu","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"tile-100k-boigu","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"tile-100k-boigu","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"tile-100k-boigu","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"tile-100k-boigu","animals","birds","Rallidae","Amaurornis cinerea","white-browed crake",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"tile-100k-boigu","animals","birds","Accipitridae","Aquila gurneyi","Gurney's eagle",,"C",,"VU",,
"tile-100k-boigu","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"tile-100k-boigu","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"tile-100k-boigu","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-boigu","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"tile-100k-boigu","animals","birds","Apodidae","Aerodramus vanikorensis","uniform swiftlet",,"C",,"VI",,
"tile-100k-boigu","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"tile-100k-boigu","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"tile-100k-boigu","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"tile-100k-boigu","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Columbidae","Ducula mullerii","collared imperial-pigeon",,"C",,"VU",,
"tile-100k-boigu","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Anatidae","Dendrocygna guttata","spotted whistling-duck",,"C",,"QAI",,
"tile-100k-boigu","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Anseranatidae","Anseranas semipalmata","magpie goose",,"C",,"QAI","I",
"tile-100k-boigu","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"tile-100k-boigu","animals","reptiles","Elapidae","Furina tristis","brown-headed snake",,"C",,"QI",,
"tile-100k-boigu","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"tile-100k-boigu","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"tile-100k-boigu","animals","reptiles","Boidae","Simalia amethistina","amethystine python (New Guinean form)",,"C",,"QI",,
"tile-100k-boigu","animals","reptiles","Typhlopidae","Anilios leucoproctus","Cape York blind snake",,"C",,"QI",,
"tile-100k-boigu","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"tile-100k-boigu","animals","reptiles","Scincidae","Carlia sexdentata","Macleay's rainbow-skink",,"C",,"QA",,
"tile-100k-boigu","animals","reptiles","Scincidae","Cryptoblepharus litoralis litoralis","coastal snake-eyed skink",,"C",,"Q",,
"tile-100k-boigu","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"tile-100k-boigu","animals","reptiles","Scincidae","Emoia atrocostata atrocostata","littoral whiptail-skink",,"NT",,"QI",,
"tile-100k-boigu","animals","reptiles","Scincidae","Emoia longicauda","shrub whiptail-skink",,"C",,"QI",,
"tile-100k-boigu","animals","reptiles","Scincidae","Eugongylus rufescens","bar-lipped sheen-skink",,"C",,"QI",,
"tile-100k-boigu","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"tile-100k-boigu","animals","reptiles","Scincidae","Glaphyromorphus nigricaudis","black-tailed bar-lipped skink",,"C",,"QAI",,
"tile-100k-boigu","animals","reptiles","Scincidae","Lygisaurus macfarlani","translucent litter-skink",,"C",,"QAI",,
"tile-100k-boigu","animals","reptiles","Varanidae","Varanus indicus","mangrove monitor",,"C",,"QAI",,
"tile-100k-boigu","animals","reptiles","Varanidae","Varanus prasinus","emerald monitor",,"NT",,"QAI",,
"tile-100k-boigu","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-boigu","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-boigu","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"tile-100k-boigu","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"tile-100k-boigu","animals","amphibians","Microhylidae","Austrochaperina gracilipes","shrill whistlefrog",,"C",,"QAI",,
"tile-100k-boigu","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-boigu","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"tile-100k-boigu","animals","insects","Nymphalidae","Orsotriaena medus licium","dusky bush-brown",,,,"Q",,
"tile-100k-boigu","animals","insects","Nymphalidae","Taenaris artemis jamesi","pearl owl (New Guinea subspecies)",,,,"QAI",,
"tile-100k-boigu","fungi","lecanoromycetes","Cladoniaceae","Cladonia imbricata",,,"C",,"Q",,
"tile-100k-boigu","fungi","lecanoromycetes","Ramalinaceae","Ramalina tropica",,,"C",,"QI",,
"tile-100k-boigu","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"tile-100k-boigu","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"tile-100k-boigu","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"tile-100k-boigu","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"tile-100k-boigu","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"tile-100k-boigu","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"tile-100k-boigu","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"tile-100k-boigu","plants","land plants","Acanthaceae","Barleria prionitis",,,,,"IU",,
"tile-100k-boigu","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"tile-100k-boigu","plants","land plants","Aizoaceae","Sesuvium",,,,,"QAI",,
"tile-100k-boigu","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"tile-100k-boigu","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-boigu","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"tile-100k-boigu","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"tile-100k-boigu","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-boigu","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"tile-100k-boigu","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-boigu","plants","land plants","Amaranthaceae","Gomphrena globosa",,,,,"U",,
"tile-100k-boigu","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"tile-100k-boigu","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-boigu","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"tile-100k-boigu","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. cylindrocarpa",,,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"tile-100k-boigu","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Alstonia spectabilis",,,"C",,"Q",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Cerbera floribunda",,,"C",,"QI",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Dischidia littoralis",,,"V","V","QI",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"tile-100k-boigu","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Hoya anulata",,,"NT",,"QI",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Secamone auriculata",,,"V",,"Q",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Apocynaceae","Voacanga grandifolia",,,"C",,"QI",,
"tile-100k-boigu","plants","land plants","Araceae","Epipremnum amplissimum",,,"C",,"QA",,
"tile-100k-boigu","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"tile-100k-boigu","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"tile-100k-boigu","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Aspleniaceae","Asplenium",,,,,"U",,
"tile-100k-boigu","plants","land plants","Aspleniaceae","Asplenium capitisyork",,,"C",,"Q",,
"tile-100k-boigu","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-boigu","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"tile-100k-boigu","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-boigu","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-boigu","plants","land plants","Asteraceae","Pluchea indica",,,"C",,"QAI",,
"tile-100k-boigu","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
