"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Rattus villosissimus","long-haired rat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Murina florium","tube-nosed insectivorous bat",,"V",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Dendrolagus sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Onychogalea unguifera","northern nailtail wallaby",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Petrogale godmani","Godman's rock-wallaby",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Petrogale sharmani","Sharman's rock-wallaby",,"V","V","Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Potoroidae","Bettongia sp.",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Pseudocheiridae","Pseudochirulus cinereus","Daintree River ringtail possum",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Dasyuridae","Antechinus godmani","Atherton antechinus",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"bioregion-einasleigh-uplands-eiu","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Turdidae","Zoothera lunulata cuneata","bassian thrush (north-east Queensland)",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Timaliidae","Zosterops sp.",,,"C",,"U",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"bioregion-einasleigh-uplands-eiu","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
