"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-bundaberg","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Scincidae","Ctenotus arcanus","arcane ctenotus",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"lga-bundaberg","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Scincidae","Cyclodomorphus gerrardii","pink-tongued lizard",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Scincidae","Eremiascincus fasciolatus","narrow-banded sand swimmer",,"C",,"Q",,
"lga-bundaberg","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Scincidae","Eroticoscincus graciloides","elf skink",,"C",,"Q",,
"lga-bundaberg","animals","reptiles","Scincidae","Eulamprus quoyii","eastern water skink",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Scincidae","Eulamprus sp.",,,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"lga-bundaberg","animals","reptiles","Scincidae","Lampropholis adonis","diamond-shielded sunskink",,"C",,"Q",,
"lga-bundaberg","animals","reptiles","Scincidae","Lampropholis amicula","friendly sunskink",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Scincidae","Lampropholis couperi","plain-backed sunskink",,"C",,"Q",,
"lga-bundaberg","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Scincidae","Lampropholis sp.",,,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"lga-bundaberg","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"lga-bundaberg","animals","reptiles","Scincidae","Ophioscincus cooloolensis","Cooloola snake-skink",,"C",,"Q",,
"lga-bundaberg","animals","reptiles","Scincidae","Ophioscincus ophioscincus","yolk-bellied snake-skink",,"C",,"Q",,
"lga-bundaberg","animals","reptiles","Scincidae","Pygmaeascincus timlowi","dwarf litter-skink",,"C",,"Q",,
"lga-bundaberg","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"lga-bundaberg","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"lga-bundaberg","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Pygopodidae","Delma sp.",,,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Pygopodidae","Delma torquata","collared delma",,"V","V","Q",,
"lga-bundaberg","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"lga-bundaberg","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Carphodactylidae","Phyllurus caudiannulatus","ringed thin-tailed gecko",,"V",,"Q",,
"lga-bundaberg","animals","reptiles","Carphodactylidae","Saltuarius salebrosus","rough-throated leaf-tailed gecko",,"C",,"Q",,
"lga-bundaberg","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Diplodactylidae","Oedura tryoni","southern spotted velvet gecko",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"lga-bundaberg","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"lga-bundaberg","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"lga-bundaberg","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"lga-bundaberg","animals","reptiles","Chelidae","Elseya albagula","white-throated snapping turtle",,"CR","CE","Q","I",
"lga-bundaberg","animals","reptiles","Chelidae","Elseya sp.",,,"C",,"QAI",,
"lga-bundaberg","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"lga-bundaberg","animals","reptiles","Chelidae","Emydura macquarii nigra","Fraser Island short-neck turtle",,"C",,"Q","I",
"lga-bundaberg","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"lga-bundaberg","animals","reptiles","Dermochelyidae","Dermochelys coriacea","leatherback turtle",,"E","E","QAI",,
"lga-bundaberg","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"lga-bundaberg","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"lga-bundaberg","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"lga-bundaberg","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"lga-bundaberg","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
