"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-bulloo-lake","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"diwa-wetland-bulloo-lake","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Maluridae","Amytornis barbatus","grey grasswren",,"NT",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Psittaculidae","Neophema chrysostoma","blue-winged parrot",,"V","V","QA",,
"diwa-wetland-bulloo-lake","animals","birds","Psittaculidae","Neophema elegans","elegant parrot",,"C",,"VU",,
"diwa-wetland-bulloo-lake","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"diwa-wetland-bulloo-lake","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Pedionomidae","Pedionomus torquatus","plains-wanderer",,"CR","CE","QA",,
"diwa-wetland-bulloo-lake","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Anatidae","Anas castanea","chestnut teal",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Anatidae","Biziura lobata","musk duck",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","birds","Anatidae","Oxyura australis","blue-billed duck",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"diwa-wetland-bulloo-lake","animals","birds","Anatidae","Stictonetta naevosa","freckled duck",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Typhlopidae","Anilios bituberculatus","prong-snouted blind snake",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Scincidae","Morethia adelaidensis","saltbush morethia skink",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Scincidae","Tiliqua multifasciata","Centralian blue-tongued lizard",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Scincidae","Tiliqua scincoides","eastern blue-tongued lizard",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Diplodactylidae","Rhynchoedura ornata sensu lato","beaked gecko",Y,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","amphibians","Hylidae","Cyclorana cultripes","grassland collared frog",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","amphibians","Hylidae","Cyclorana platycephala","water holding frog",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"diwa-wetland-bulloo-lake","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","plants","land plants","Asteraceae","Ethuliopsis cunninghamii",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Asteraceae","Leiocarpa websteri",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Asteraceae","Minuria denticulata",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Asteraceae","Senecio lanibracteus",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Convolvulaceae","Convolvulus graminetinus",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Euphorbiaceae","Euphorbia parvicaruncula","rough-seeded spurge",,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"diwa-wetland-bulloo-lake","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"diwa-wetland-bulloo-lake","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"diwa-wetland-bulloo-lake","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"diwa-wetland-bulloo-lake","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"diwa-wetland-bulloo-lake","plants","land plants","Proteaceae","Grevillea kennedyana",,,"V","V","QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"diwa-wetland-bulloo-lake","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"diwa-wetland-bulloo-lake","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"diwa-wetland-bulloo-lake","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
