"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-gadgarra","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"forest-reserve-gadgarra","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"forest-reserve-gadgarra","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"forest-reserve-gadgarra","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Pachycephalidae","Colluricincla boweri","Bower's shrike-thrush",,"C",,"Q",,
"forest-reserve-gadgarra","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Orthonychidae","Orthonyx spaldingii","chowchilla",,"C",,"Q",,
"forest-reserve-gadgarra","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Meliphagidae","Bolemoreus frenatus","bridled honeyeater",,"C",,"Q",,
"forest-reserve-gadgarra","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"forest-reserve-gadgarra","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"forest-reserve-gadgarra","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Acanthizidae","Acanthiza katherina","mountain thornbill",,"C",,"Q",,
"forest-reserve-gadgarra","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Acanthizidae","Oreoscopus gutturalis","fernwren",,"C",,"Q",,
"forest-reserve-gadgarra","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Acanthizidae","Sericornis keri","Atherton scrubwren",,"C",,"Q",,
"forest-reserve-gadgarra","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Ptilonorhynchidae","Ailuroedus maculosus","spotted catbird",,"C",,"Q",,
"forest-reserve-gadgarra","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"forest-reserve-gadgarra","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"forest-reserve-gadgarra","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Tytonidae","Tyto tenebricosa multipunctata","lesser sooty owl",,"C",,"Q",,
"forest-reserve-gadgarra","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"forest-reserve-gadgarra","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"forest-reserve-gadgarra","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"forest-reserve-gadgarra","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"forest-reserve-gadgarra","animals","reptiles","Boidae","Simalia kinghorni","amethystine python (Australian form)",,"C",,"Q",,
"forest-reserve-gadgarra","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"forest-reserve-gadgarra","animals","reptiles","Scincidae","Carlia rubrigularis sensu lato","red-throated rainbow-skink",Y,"C",,"Q",,
"forest-reserve-gadgarra","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"forest-reserve-gadgarra","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"forest-reserve-gadgarra","animals","reptiles","Scincidae","Lampropholis bellendenkerensis",,,"C",,"Q",,
"forest-reserve-gadgarra","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"forest-reserve-gadgarra","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"forest-reserve-gadgarra","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"forest-reserve-gadgarra","animals","reptiles","Scincidae","Saproscincus tetradactylus","four-fingered shadeskink",,"C",,"Q",,
"forest-reserve-gadgarra","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"forest-reserve-gadgarra","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"forest-reserve-gadgarra","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"forest-reserve-gadgarra","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"forest-reserve-gadgarra","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"forest-reserve-gadgarra","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"forest-reserve-gadgarra","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"forest-reserve-gadgarra","animals","amphibians","Hylidae","Litoria wilcoxii","eastern stony creek frog",,"C",,"QA",,
"forest-reserve-gadgarra","animals","amphibians","Hylidae","Litoria xanthomera","orange thighed treefrog",,"C",,"Q","I",
"forest-reserve-gadgarra","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"forest-reserve-gadgarra","animals","ray-finned fishes","Poeciliidae","Poecilia reticulata","guppy",,,,"II","D",
"forest-reserve-gadgarra","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"forest-reserve-gadgarra","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"forest-reserve-gadgarra","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"forest-reserve-gadgarra","animals","insects","Papilionidae","Ornithoptera euphorion","Cairns birdwing",,"C",,"Q",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Aphelariaceae","Aphelaria",,,,,"U",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Fomitopsidaceae","Fomitopsis",,,,,"U",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Ganodermataceae","Amauroderma rude",,,"C",,"QA",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Ganodermataceae","Ganoderma australe",,,"C",,"QA",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Ganodermataceae","Ganoderma chalceum",,,"C",,"QA",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus sublamaensis",,,"C",,"QA",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Inocybaceae","Inocybe",,,"C",,"QA",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Phanerochaetaceae","Climacodon dubitativus",,,"C",,"Q",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Polyporaceae","Hexagonia tenuis",,,"C",,"QAI",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Polyporaceae","Trametes",,,,,"U",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"forest-reserve-gadgarra","fungi","Agaricomycetes","Tricholomataceae","Collybia",,,,,"U",,
"forest-reserve-gadgarra","fungi","Pezizomycetes","Pezizaceae","Peziza",,,,,"U",,
"forest-reserve-gadgarra","fungi","lecanoromycetes","Cladoniaceae","Cladia aggregata",,,"C",,"QAI",,
"forest-reserve-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"forest-reserve-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"forest-reserve-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea bismolliuscula",,,"C",,"QAI",,
"forest-reserve-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea cornuta",,,"C",,"QAI",,
"forest-reserve-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"forest-reserve-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea elixii",,,"C",,"QI",,
"forest-reserve-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"forest-reserve-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea hossei var. squarrosa",,,"C",,"Q",,
"forest-reserve-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea molliuscula subsp. queenslandica",,,"C",,"QAI",,
"forest-reserve-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"forest-reserve-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea pectinata",,,"C",,"QI",,
"forest-reserve-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"forest-reserve-gadgarra","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"forest-reserve-gadgarra","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"forest-reserve-gadgarra","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Apocynaceae","Parsonsia wildensis",,,"V",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"forest-reserve-gadgarra","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"forest-reserve-gadgarra","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"forest-reserve-gadgarra","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
