"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","reptiles","Scincidae","Cryptoblepharus virgatus","striped snake-eyed skink",,"C",,"Q",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","reptiles","Diplodactylidae","Diplodactylus platyurus","eastern fat-tailed gecko",,"C",,"Q",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Cactaceae","Harrisia martinii",,,,,"IU",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Polygonaceae","Polygonum",,,,,"U",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"diwa-wetland-rollston-river-and-molly-darling-creek-aggregation","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
