"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Loganiaceae","Logania",,,"C",,"U",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Poaceae","Aristida",,,,,"U",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Sapindaceae","Arytera microphylla",,,"C",,"Q",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Sapindaceae","Mischocarpus anodontus","veiny pearfruit",,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"nature-refuge-the-rapids-nature-refuge","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
