"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"study-area-pumicestone-passage","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"study-area-pumicestone-passage","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"study-area-pumicestone-passage","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"study-area-pumicestone-passage","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"study-area-pumicestone-passage","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"study-area-pumicestone-passage","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"study-area-pumicestone-passage","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"study-area-pumicestone-passage","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"study-area-pumicestone-passage","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"study-area-pumicestone-passage","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"study-area-pumicestone-passage","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"study-area-pumicestone-passage","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"study-area-pumicestone-passage","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"study-area-pumicestone-passage","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"study-area-pumicestone-passage","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"study-area-pumicestone-passage","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"study-area-pumicestone-passage","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"study-area-pumicestone-passage","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"study-area-pumicestone-passage","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"study-area-pumicestone-passage","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"study-area-pumicestone-passage","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"study-area-pumicestone-passage","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"study-area-pumicestone-passage","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"study-area-pumicestone-passage","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"study-area-pumicestone-passage","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Anthochaera sp.",,,"C",,"U",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Philemon sp.",,,"C",,"U",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Phylidonyris novaehollandiae","New Holland honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Pardalotidae","Pardalotus sp.",,,"C",,"U",,
"study-area-pumicestone-passage","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"study-area-pumicestone-passage","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Maluridae","Malurus sp.",,,"C",,"U",,
"study-area-pumicestone-passage","animals","birds","Maluridae","Stipiturus malachurus","southern emu-wren",,"V",,"QA",,
"study-area-pumicestone-passage","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"study-area-pumicestone-passage","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
