"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-expedition","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-expedition","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-expedition","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-expedition","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-expedition","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-expedition","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-expedition","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-expedition","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"national-park-expedition","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-expedition","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"national-park-expedition","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-expedition","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-expedition","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"national-park-expedition","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-expedition","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-expedition","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"national-park-expedition","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"national-park-expedition","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-expedition","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-expedition","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"national-park-expedition","animals","reptiles","Scincidae","Cryptoblepharus pulcher pulcher","elegant snake-eyed skink",,"C",,"QA",,
"national-park-expedition","animals","reptiles","Scincidae","Lerista fragilis","eastern mulch slider",,"C",,"Q",,
"national-park-expedition","animals","reptiles","Scincidae","Lerista punctatovittata","eastern robust slider",,"C",,"QA",,
"national-park-expedition","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-expedition","animals","reptiles","Varanidae","Varanus panoptes","yellow-spotted monitor",,"C",,"QA",,
"national-park-expedition","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-expedition","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-expedition","animals","reptiles","Carphodactylidae","Underwoodisaurus milii","thick-tailed gecko",,"C",,"QA",,
"national-park-expedition","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"national-park-expedition","animals","reptiles","Diplodactylidae","Nebulifera robusta","robust velvet gecko",,"C",,"QA",,
"national-park-expedition","animals","reptiles","Diplodactylidae","Strophurus taenicauda","golden-tailed gecko",,"NT",,"Q",,
"national-park-expedition","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-expedition","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-expedition","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"national-park-expedition","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-expedition","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-expedition","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"national-park-expedition","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"national-park-expedition","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"national-park-expedition","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-expedition","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"national-park-expedition","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"national-park-expedition","animals","amphibians","Myobatrachidae","Uperoleia laevigata","eastern gungan",,"C",,"QA",,
"national-park-expedition","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"national-park-expedition","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"national-park-expedition","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-expedition","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-expedition","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"national-park-expedition","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"national-park-expedition","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-expedition","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"national-park-expedition","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"national-park-expedition","animals","insects","Nymphalidae","Heteronympha merope merope","common brown",,,,"QA",,
"national-park-expedition","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"national-park-expedition","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"national-park-expedition","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"national-park-expedition","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"national-park-expedition","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"national-park-expedition","fungi","lecanoromycetes","Acarosporaceae","Acarospora citrina",,,"C",,"QAI",,
"national-park-expedition","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"national-park-expedition","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"national-park-expedition","fungi","lecanoromycetes","Cladoniaceae","Cladonia",,,,,"U",,
"national-park-expedition","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"national-park-expedition","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"national-park-expedition","fungi","lecanoromycetes","Parmeliaceae","Punctelia subflava",,,"C",,"QAI",,
"national-park-expedition","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia congesta",,,"C",,"QA",,
"national-park-expedition","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia neoquintaria",,,"C",,"QA",,
"national-park-expedition","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia subrugulosa",,,"C",,"Q",,
"national-park-expedition","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia tasmanica",,,"C",,"QAI",,
"national-park-expedition","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia verrucella",,,"C",,"QA",,
"national-park-expedition","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"national-park-expedition","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"national-park-expedition","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-expedition","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"national-park-expedition","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"national-park-expedition","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-expedition","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"national-park-expedition","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-expedition","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-expedition","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-expedition","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"national-park-expedition","plants","land plants","Araliaceae","Astrotricha cordata",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Asphodelaceae","Bulbine alata","native leek",,"C",,"QA",,
"national-park-expedition","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"national-park-expedition","plants","land plants","Asteraceae","Brachyscome",,,,,"U",,
"national-park-expedition","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Asteraceae","Brachyscome microcarpa subsp. darlingensis",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"national-park-expedition","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"national-park-expedition","plants","land plants","Asteraceae","Calotis lappulacea","yellow burr daisy",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Asteraceae","Cassinia cinerea",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Asteraceae","Cassinia laevis subsp. rosmarinifolia",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"national-park-expedition","plants","land plants","Asteraceae","Coronidium glutinosum",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Asteraceae","Coronidium oxylepis subsp. lanatum",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"national-park-expedition","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-expedition","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Asteraceae","Olearia canescens subsp. canescens",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Asteraceae","Olearia microphylla",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"national-park-expedition","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"national-park-expedition","plants","land plants","Asteraceae","Senecio brigalowensis",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"national-park-expedition","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"national-park-expedition","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-expedition","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"national-park-expedition","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"national-park-expedition","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-expedition","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"national-park-expedition","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"national-park-expedition","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"national-park-expedition","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"national-park-expedition","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"national-park-expedition","plants","land plants","Campanulaceae","Isotoma axillaris","australian harebell",,"SL",,"QA",,
"national-park-expedition","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"national-park-expedition","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"national-park-expedition","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-expedition","plants","land plants","Campanulaceae","Wahlenbergia islensis",,,"SL",,"Q",,
"national-park-expedition","plants","land plants","Campanulaceae","Wahlenbergia stricta",,,"SL",,"QA",,
"national-park-expedition","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Capparaceae","Capparis loranthifolia var. bancroftii",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Celastraceae","Apatophyllum teretifolium",,,"NT",,"Q",,
"national-park-expedition","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"national-park-expedition","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"national-park-expedition","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"national-park-expedition","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"national-park-expedition","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"national-park-expedition","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"national-park-expedition","plants","land plants","Cyperaceae","Caustis sp. (Robinson Gorge P.I.Forster+ PIF11256)",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"national-park-expedition","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"national-park-expedition","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"national-park-expedition","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-expedition","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-expedition","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-expedition","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"national-park-expedition","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Cyperaceae","Isolepis australiensis",,,"C",,"QAI",,
"national-park-expedition","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-expedition","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
