"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"drainage-division-murray-darling","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"drainage-division-murray-darling","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Notamacropus sp.",,,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"drainage-division-murray-darling","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"drainage-division-murray-darling","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"drainage-division-murray-darling","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
"drainage-division-murray-darling","animals","mammals","Vombatidae","Vombatus ursinus","common wombat",,"NT",,"QA",,
"drainage-division-murray-darling","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"drainage-division-murray-darling","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"drainage-division-murray-darling","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"drainage-division-murray-darling","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"drainage-division-murray-darling","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"drainage-division-murray-darling","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"drainage-division-murray-darling","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"drainage-division-murray-darling","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"drainage-division-murray-darling","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"drainage-division-murray-darling","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"drainage-division-murray-darling","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"drainage-division-murray-darling","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"drainage-division-murray-darling","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"drainage-division-murray-darling","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"drainage-division-murray-darling","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Turdidae","Zoothera lunulata lunulata","bassian thrush (south-east Queensland)",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"drainage-division-murray-darling","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"drainage-division-murray-darling","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"drainage-division-murray-darling","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"drainage-division-murray-darling","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"drainage-division-murray-darling","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"drainage-division-murray-darling","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"drainage-division-murray-darling","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"drainage-division-murray-darling","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"drainage-division-murray-darling","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"drainage-division-murray-darling","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
