"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-alligator-creek-mackay-whitsunday","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Tytonidae","Tyto longimembris","eastern grass owl",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Laridae","Sternula nereis exsul","New Caledonian fairy tern",,"E",,"VI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Glareolidae","Glareola maldivarum","oriental pratincole",,"SL",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Gallinago sp.",,,"C",,"U",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Limnodromus semipalmatus","Asian dowitcher",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"wqip-alligator-creek-mackay-whitsunday","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
