"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Dicruridae","Dicrurus bracteatus atrabectus","spangled drongo (Cape York Peninsula)",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"marine-park-zone-habitat-protection-zone-great-sandy","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
