"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mount-norman","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"tile-100k-mount-norman","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"tile-100k-mount-norman","animals","reptiles","Scincidae","Ctenotus leonhardii","Leonhardi's ctenotus",,"C",,"QA",,
"tile-100k-mount-norman","animals","reptiles","Scincidae","Ctenotus pantherinus","leopard ctenotus",,"C",,"QA",,
"tile-100k-mount-norman","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"tile-100k-mount-norman","animals","reptiles","Scincidae","Lerista emmotti","Noonbah robust slider",,"C",,"QA",,
"tile-100k-mount-norman","animals","reptiles","Scincidae","Lerista sp.",,,"C",,"QA",,
"tile-100k-mount-norman","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-mount-norman","animals","reptiles","Scincidae","Morethia taeniopleura","fire-tailed skink",,"C",,"Q",,
"tile-100k-mount-norman","animals","reptiles","Scincidae","Notoscincus ornatus","ornate soil-crevice skink",,"C",,"QA",,
"tile-100k-mount-norman","animals","reptiles","Varanidae","Varanus storri","Storr's monitor",,"C",,"QA",,
"tile-100k-mount-norman","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"tile-100k-mount-norman","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"tile-100k-mount-norman","animals","reptiles","Pygopodidae","Delma tincta","excitable delma",,"C",,"QA",,
"tile-100k-mount-norman","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"tile-100k-mount-norman","animals","reptiles","Diplodactylidae","Amalosia rhombifer","zig-zag gecko",,"C",,"QA",,
"tile-100k-mount-norman","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-mount-norman","animals","reptiles","Diplodactylidae","Oedura castelnaui","northern velvet gecko",,"C",,"Q",,
"tile-100k-mount-norman","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"tile-100k-mount-norman","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-mount-norman","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-mount-norman","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"tile-100k-mount-norman","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"tile-100k-mount-norman","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-mount-norman","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-mount-norman","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-mount-norman","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-mount-norman","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"tile-100k-mount-norman","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"tile-100k-mount-norman","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-mount-norman","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-mount-norman","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-mount-norman","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"tile-100k-mount-norman","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-mount-norman","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"tile-100k-mount-norman","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"tile-100k-mount-norman","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"tile-100k-mount-norman","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-mount-norman","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"tile-100k-mount-norman","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-mount-norman","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-mount-norman","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-mount-norman","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-mount-norman","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"tile-100k-mount-norman","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"tile-100k-mount-norman","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-mount-norman","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-mount-norman","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-mount-norman","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-mount-norman","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-mount-norman","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-mount-norman","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"tile-100k-mount-norman","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"tile-100k-mount-norman","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-mount-norman","plants","land plants","Leguminosae","Acacia delicatula",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Hovea apiculata",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Labichea brassii",,,"NT",,"Q",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"tile-100k-mount-norman","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"tile-100k-mount-norman","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"tile-100k-mount-norman","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-mount-norman","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-mount-norman","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-mount-norman","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-mount-norman","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
