"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-staaten-river","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"national-park-staaten-river","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"national-park-staaten-river","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Psittaculidae","Psephotus chrysopterygius","golden-shouldered parrot",,"E","E","Q",,
"national-park-staaten-river","animals","birds","Psittaculidae","Psitteuteles versicolor","varied lorikeet",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"national-park-staaten-river","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"national-park-staaten-river","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"national-park-staaten-river","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-staaten-river","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"national-park-staaten-river","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"national-park-staaten-river","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-staaten-river","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-staaten-river","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"national-park-staaten-river","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-staaten-river","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"national-park-staaten-river","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-staaten-river","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-staaten-river","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"national-park-staaten-river","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Columbidae","Geophaps scripta peninsulae","squatter pigeon (northern subspecies)",,"C",,"Q",,
"national-park-staaten-river","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"national-park-staaten-river","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"national-park-staaten-river","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"national-park-staaten-river","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"national-park-staaten-river","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-staaten-river","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"national-park-staaten-river","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"national-park-staaten-river","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-staaten-river","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"national-park-staaten-river","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-staaten-river","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"national-park-staaten-river","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"national-park-staaten-river","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"national-park-staaten-river","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"national-park-staaten-river","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"national-park-staaten-river","animals","amphibians","Limnodynastidae","Notaden melanoscaphus","brown shovelfoot",,"C",,"QA",,
"national-park-staaten-river","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-staaten-river","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"national-park-staaten-river","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"national-park-staaten-river","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"national-park-staaten-river","animals","ray-finned fishes","Terapontidae","Scortum ogilbyi","Gulf grunter",,,,"QA","D",
"national-park-staaten-river","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"national-park-staaten-river","animals","ray-finned fishes","Ambassidae","Ambassis macleayi","Macleay's glassfish",,,,"QAI","D",
"national-park-staaten-river","animals","ray-finned fishes","Belonidae","Strongylura krefftii","freshwater longtom",,,,"QAI","D",
"national-park-staaten-river","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"national-park-staaten-river","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"national-park-staaten-river","animals","ray-finned fishes","Plotosidae","Anodontiglanis dahli","toothless catfish",,,,"QA","D",
"national-park-staaten-river","animals","ray-finned fishes","Plotosidae","Neosilurus hyrtlii","Hyrtl's catfish",,,,"QA","D",
"national-park-staaten-river","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"national-park-staaten-river","animals","ray-finned fishes","Ariidae","Neoarius berneyi","highfin catfish",,,,"QAI","D",
"national-park-staaten-river","animals","ray-finned fishes","Ariidae","Neoarius graeffei","blue catfish",,,,"QAI","D",
"national-park-staaten-river","animals","ray-finned fishes","Ariidae","Sciades paucus","shovelnose catfish",,,,"QA","D",
"national-park-staaten-river","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"national-park-staaten-river","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Araliaceae","Trachymene bivestita var. bivestita",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Asteraceae","Acomis bella",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"national-park-staaten-river","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"national-park-staaten-river","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"national-park-staaten-river","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"national-park-staaten-river","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Cyperaceae","Abildgaardia odontocarpa",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-staaten-river","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"national-park-staaten-river","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"national-park-staaten-river","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"national-park-staaten-river","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"national-park-staaten-river","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"national-park-staaten-river","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-staaten-river","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Cyperaceae","Fimbristylis triloba",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"national-park-staaten-river","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"national-park-staaten-river","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"national-park-staaten-river","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"national-park-staaten-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-staaten-river","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"national-park-staaten-river","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"national-park-staaten-river","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"national-park-staaten-river","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"national-park-staaten-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"national-park-staaten-river","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"national-park-staaten-river","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-staaten-river","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"national-park-staaten-river","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"national-park-staaten-river","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"national-park-staaten-river","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Linderniaceae","Lindernia tectanthera",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"national-park-staaten-river","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"national-park-staaten-river","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"national-park-staaten-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-staaten-river","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"national-park-staaten-river","plants","land plants","Menyanthaceae","Nymphoides elliptica",,,"SL",,"Q","I",
"national-park-staaten-river","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"national-park-staaten-river","plants","land plants","Menyanthaceae","Nymphoides minima",,,"SL",,"QA","I",
"national-park-staaten-river","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"national-park-staaten-river","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"national-park-staaten-river","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"national-park-staaten-river","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
