"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Pipistrellus adamsi","Cape York pipistrelle",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Emballonuridae","Saccolaimus saccolaimus nudicluniatus","bare-rumped sheathtail bat",,"E","V","QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Hipposideridae","Hipposideros diadema reginae","diadem leaf-nosed bat",,"NT",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Rhinolophidae","Rhinolophus sp.",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Dendrolagus bennettianus","Bennett's tree-kangaroo",,"NT",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Dendrolagus sp.",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Petrogale sharmani","Sharman's rock-wallaby",,"V","V","Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Pseudocheiridae","Pseudochirulus cinereus","Daintree River ringtail possum",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Petauridae","Petaurus australis unnamed subsp.","yellow-bellied glider (northern subspecies)",,"E","E","Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Dasyuridae","Antechinus godmani","Atherton antechinus",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Dasyuridae","Sminthopsis leucopus janetzkiae","Wet Tropics white-footed dunnart",,"V",,"Q",,
"water-resource-planning-area-wet-tropics","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"water-resource-planning-area-wet-tropics","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"water-resource-planning-area-wet-tropics","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"water-resource-planning-area-wet-tropics","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"water-resource-planning-area-wet-tropics","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"water-resource-planning-area-wet-tropics","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"water-resource-planning-area-wet-tropics","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"water-resource-planning-area-wet-tropics","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Turdidae","Zoothera lunulata cuneata","bassian thrush (north-east Queensland)",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"water-resource-planning-area-wet-tropics","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"water-resource-planning-area-wet-tropics","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Zosteropidae","Zosterops lateralis vegetus","silvereye (Cape York Peninsula)",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"water-resource-planning-area-wet-tropics","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"water-resource-planning-area-wet-tropics","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"water-resource-planning-area-wet-tropics","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"water-resource-planning-area-wet-tropics","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"water-resource-planning-area-wet-tropics","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"water-resource-planning-area-wet-tropics","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"water-resource-planning-area-wet-tropics","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
