"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-etna-caves","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"national-park-mount-etna-caves","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-mount-etna-caves","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"national-park-mount-etna-caves","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-mount-etna-caves","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Columbidae","Columba livia","rock dove",,,,"II",,
"national-park-mount-etna-caves","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Columbidae","Leucosarcia melanoleuca","wonga pigeon",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"national-park-mount-etna-caves","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Phasianidae","Pavo cristatus","Indian peafowl",,,,"II",,
"national-park-mount-etna-caves","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Elapidae","Cacophis harriettae","white-crowned snake",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Elapidae","Oxyuranus scutellatus","coastal taipan",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Elapidae","Pseudechis guttatus","spotted black snake",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"national-park-mount-etna-caves","animals","reptiles","Elapidae","Pseudonaja textilis","eastern brown snake",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","reptiles","Elapidae","Vermicella annulata","bandy-bandy",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","reptiles","Colubridae","Dendrelaphis punctulatus","green tree snake",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"national-park-mount-etna-caves","animals","reptiles","Boidae","Antaresia maculosa","spotted python",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Boidae","Aspidites melanocephalus","black-headed python",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Typhlopidae","Anilios sp.",,,"C",,"QAI",,
"national-park-mount-etna-caves","animals","reptiles","Typhlopidae","Anilios unguirostris","claw-snouted blind snake",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Anomalopus verreauxii","three-clawed worm-skink",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Bellatorias major","land mullet",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Concinnia tenuis","bar-sided skink",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Glaphyromorphus punctulatus","fine-spotted mulch-skink",,"C",,"Q",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Lampropholis delicata","dark-flecked garden sunskink",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Lampropholis guichenoti","pale-flecked garden sunskink",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Praeteropus brevicollis","short-necked worm-skink",,"C",,"Q",,
"national-park-mount-etna-caves","animals","reptiles","Scincidae","Tiliqua scincoides scincoides","eastern bluetongue",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Varanidae","Varanus varius","lace monitor",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Agamidae","Chlamydosaurus kingii","frilled lizard",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Agamidae","Diporiphora sp.",,,"C",,"QAI",,
"national-park-mount-etna-caves","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"national-park-mount-etna-caves","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","reptiles","Pygopodidae","Pygopus lepidopodus","common scaly-foot",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"national-park-mount-etna-caves","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"national-park-mount-etna-caves","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"national-park-mount-etna-caves","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"national-park-mount-etna-caves","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"national-park-mount-etna-caves","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"national-park-mount-etna-caves","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"national-park-mount-etna-caves","animals","amphibians","Limnodynastidae","Limnodynastes salmini","salmon striped frog",,"C",,"QA","I",
"national-park-mount-etna-caves","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"national-park-mount-etna-caves","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"national-park-mount-etna-caves","plants","Trebouxiophyceae","Phyllosiphonaceae","Phyllosiphon arisari",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Cascabela thevetia","yellow oleander",,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Gomphocarpus fruticosus","narrow-leaved cotton bush",,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Gymnema pleiadenium",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Heterostemma acuminatum",,,"C",,"QI",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Leichhardtia micradenia",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"national-park-mount-etna-caves","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
