"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","amphibians","Hylidae","Cyclorana novaehollandiae","eastern snapping frog",,"C",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","ray-finned fishes","Eleotridae","Oxyeleotris lineolata","sleepy cod",,,,"QA","D",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena axillaris",,,"C",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Arecaceae","Livistona lanuginosa",,,"V","V","Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Asteraceae","Pluchea baccharoides","narrow-leaved plains bush",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,,"SL",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Campanulaceae","Lobelia fenshamii",,,"E",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex sp. (Doongmabulla Homestead E.J.Thompson+ GAL20)",,,"C",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Juncaginaceae","Triglochin nana",,,"SL",,"QA","I",
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"nature-refuge-doongmabulla-mound-springs-nature-refuge","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
