"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-headingly","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-headingly","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-headingly","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-headingly","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"tile-100k-headingly","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-headingly","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"tile-100k-headingly","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"tile-100k-headingly","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-headingly","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"tile-100k-headingly","plants","land plants","Sparrmanniaceae","Corchorus pascuorum",,,"C",,"QA",,
