"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-middle-percy-island","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"conservation-park-middle-percy-island","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"conservation-park-middle-percy-island","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"conservation-park-middle-percy-island","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"conservation-park-middle-percy-island","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"conservation-park-middle-percy-island","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"conservation-park-middle-percy-island","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"conservation-park-middle-percy-island","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"conservation-park-middle-percy-island","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"conservation-park-middle-percy-island","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"conservation-park-middle-percy-island","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"conservation-park-middle-percy-island","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"conservation-park-middle-percy-island","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"conservation-park-middle-percy-island","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-middle-percy-island","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-middle-percy-island","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"conservation-park-middle-percy-island","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"conservation-park-middle-percy-island","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"conservation-park-middle-percy-island","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"conservation-park-middle-percy-island","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-middle-percy-island","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"conservation-park-middle-percy-island","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"conservation-park-middle-percy-island","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-middle-percy-island","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"conservation-park-middle-percy-island","animals","birds","Procellariidae","Puffinus gavia","fluttering shearwater",,"C",,"QAI",,
"conservation-park-middle-percy-island","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-middle-percy-island","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"conservation-park-middle-percy-island","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"conservation-park-middle-percy-island","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Aristolochiaceae","Aristolochia pubera var. pubera",,,"C",,"Q",,
"conservation-park-middle-percy-island","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"conservation-park-middle-percy-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"conservation-park-middle-percy-island","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Boraginaceae","Ehretia grahamii",,,"C",,"Q",,
"conservation-park-middle-percy-island","plants","land plants","Brownlowiaceae","Berrya rotundifolia",,,"V",,"Q",,
"conservation-park-middle-percy-island","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"conservation-park-middle-percy-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"conservation-park-middle-percy-island","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"conservation-park-middle-percy-island","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"conservation-park-middle-percy-island","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"conservation-park-middle-percy-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-middle-percy-island","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"conservation-park-middle-percy-island","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Leguminosae","Acacia sp. (Pine Islet H.Heatwole AQ6370)",,,"C",,"Q",,
"conservation-park-middle-percy-island","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"conservation-park-middle-percy-island","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"conservation-park-middle-percy-island","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"conservation-park-middle-percy-island","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum - Jasminum didymum subsp. racemosum",,,"C",,"Q",,
"conservation-park-middle-percy-island","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"conservation-park-middle-percy-island","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"conservation-park-middle-percy-island","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-middle-percy-island","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Solanaceae","Lycianthes shanesii",,,"C",,"Q",,
"conservation-park-middle-percy-island","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Solanaceae","Solanum stelligerum","devil's needles",,"C",,"QA",,
"conservation-park-middle-percy-island","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"conservation-park-middle-percy-island","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-middle-percy-island","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"conservation-park-middle-percy-island","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
