"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-collabara","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Psittaculidae","Barnardius zonarius barnardi","mallee ringneck",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-collabara","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-collabara","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-collabara","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-collabara","animals","reptiles","Elapidae","Suta dwyeri","Dwyer's snake",,"C",,"QA",,
"tile-100k-collabara","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"tile-100k-collabara","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"tile-100k-collabara","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"tile-100k-collabara","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"tile-100k-collabara","animals","reptiles","Agamidae","Tympanocryptis intima","gibber earless dragon",,"C",,"QA",,
"tile-100k-collabara","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"tile-100k-collabara","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-collabara","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"tile-100k-collabara","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"tile-100k-collabara","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-collabara","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-collabara","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-collabara","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-collabara","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"tile-100k-collabara","plants","land plants","Acanthaceae","Xerothamnella parvifolia",,,"C","V","Q",,
"tile-100k-collabara","plants","land plants","Amaranthaceae","Ptilotus maconochiei",,,"NT",,"Q",,
"tile-100k-collabara","plants","land plants","Amaranthaceae","Ptilotus pedleyanus",,,"C",,"Q",,
"tile-100k-collabara","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Araliaceae","Hydrocotyle demissa",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Asteraceae","Brachyscome dalbyensis",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Asteraceae","Calocephalus knappii",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Asteraceae","Centipeda minima",,,"C",,"Q",,
"tile-100k-collabara","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"tile-100k-collabara","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Asteraceae","Solenogyne bellioides",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Brassicaceae","Lemphoria eremigena",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. weirana",,,"C",,"Q",,
"tile-100k-collabara","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-collabara","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Cyperaceae","Cyperus gunnii",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"tile-100k-collabara","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-collabara","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-collabara","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-collabara","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-collabara","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-collabara","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-collabara","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-collabara","plants","land plants","Euphorbiaceae","Euphorbia sarcostemmoides","climbing caustic",,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Euphorbiaceae","Ricinocarpos crispatus",,,"C",,"Q",,
"tile-100k-collabara","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"tile-100k-collabara","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-collabara","plants","land plants","Lamiaceae","Coleus intraterraneus",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-collabara","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"tile-100k-collabara","plants","land plants","Leguminosae","Acacia ensifolia",,,"C",,"Q",,
"tile-100k-collabara","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"tile-100k-collabara","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Leguminosae","Acacia sp. (Ambathala C.Sandercoe 624)",,,"C",,"Q",,
"tile-100k-collabara","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"tile-100k-collabara","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-collabara","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Malvaceae","Abutilon oxycarpum var. incanum",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"tile-100k-collabara","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Myrtaceae","Calytrix tetragona","fringe myrtle",,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"tile-100k-collabara","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-collabara","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"tile-100k-collabara","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-collabara","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-collabara","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"tile-100k-collabara","plants","land plants","Myrtaceae","Micromyrtus rotundifolia",,,"V",,"Q",,
"tile-100k-collabara","plants","land plants","Myrtaceae","Thryptomene hexandra",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Phrymaceae","Microcarpaea agonis",,,"E","E","Q",,
"tile-100k-collabara","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"tile-100k-collabara","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-collabara","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-collabara","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-collabara","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-collabara","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"tile-100k-collabara","plants","land plants","Proteaceae","Hakea maconochieana",,,"V","V","Q",,
"tile-100k-collabara","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-collabara","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-collabara","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Sapindaceae","Dodonaea lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Scrophulariaceae","Eremophila arbuscula",,,"C",,"Q",,
"tile-100k-collabara","plants","land plants","Scrophulariaceae","Eremophila bowmanii subsp. nutans",,,"C",,"Q",,
"tile-100k-collabara","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Scrophulariaceae","Eremophila linsmithii",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Scrophulariaceae","Eremophila oppositifolia subsp. rubra",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Solanaceae","Solanum cleistogamum",,,"C",,"QA",,
"tile-100k-collabara","plants","land plants","Solanaceae","Solanum pisinnum",,,"C",,"Q",,
"tile-100k-collabara","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
