"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-shylo-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Cycadaceae","Cycas media",,,"SL",,"Q",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpaceae",,,,,"U",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-shylo-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"nature-refuge-shylo-nature-refuge","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
