"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-southern-gulf-nrm","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Dasyuridae","Pseudantechinus bilarni","sandstone pseudantechinus",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Dasyuridae","Pseudantechinus mimulus","Carpentarian antechinus",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"nrm-southern-gulf-nrm","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"nrm-southern-gulf-nrm","animals","birds","Hirundinidae","Cecropis daurica","red-rumped swallow",,"SL",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"nrm-southern-gulf-nrm","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"nrm-southern-gulf-nrm","animals","birds","Cisticolidae","Cisticola juncidis normani","zitting cisticola (Normanton subspecies)",,"C",,"Q",,
"nrm-southern-gulf-nrm","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Petroicidae","Melanodryas cucullata picata","hooded robin (northern inland)",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Petroicidae","Poecilodryas cerviniventris","buff-sided robin",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"nrm-southern-gulf-nrm","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Rhipiduridae","Rhipidura dryas","Arafura fantail",,"SL",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Rhipiduridae","Rhipidura phasiana","mangrove grey fantail",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Artamidae","Artamus cinereus inkermani","black-faced woodswallow (east-central Queensland)",,"C",,"Q",,
"nrm-southern-gulf-nrm","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"nrm-southern-gulf-nrm","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Pachycephalidae","Colluricincla woodwardi","sandstone shrike-thrush",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Pachycephalidae","Pachycephala lanioides","white-breasted whistler",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Pomatostomidae","Pomatostomus temporalis rubeculus","grey-crowned babbler (north-western)",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Pomatostomidae","Pomatostomus temporalis temporalis","grey-crowned babbler (eastern)",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Meliphagidae","Epthianura crocea crocea","yellow chat (gulf)",,"V",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"nrm-southern-gulf-nrm","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"nrm-southern-gulf-nrm","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"nrm-southern-gulf-nrm","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
