"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-west-mulgrave-falls","animals","birds","Ptilonorhynchidae","Prionodura newtoniana","golden bowerbird",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Ptilonorhynchidae","Scenopoeetes dentirostris","tooth-billed bowerbird",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Climacteridae","Cormobates leucophaea minor","white-throated treecreeper (northern)",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Tytonidae","Tyto tenebricosa multipunctata","lesser sooty owl",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Psittaculidae","Platycercus elegans","crimson rosella",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Columbidae","Columba leucomela","white-headed pigeon",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Scincidae","Bellatorias frerei","major skink",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Scincidae","Carlia rubrigularis","red-throated rainbow-skink",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Scincidae","Coeranoscincus frontalis","limbless snake-tooth skink",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Scincidae","Concinnia frerei","Bartle Frere bar-sided skink",,"E",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Scincidae","Concinnia tigrina","yellow-blotched forest-skink",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Scincidae","Glaphyromorphus crassicaudus","Cape York mulch-skink",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Scincidae","Glaphyromorphus mjobergi","Atherton Tableland mulch-skink",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Scincidae","Lampropholis bellendenkerensis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Scincidae","Lampropholis similis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Scincidae","Saproscincus basiliscus","basilisk shadeskink",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Scincidae","Saproscincus czechurai","wedge-snouted shadeskink",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Scincidae","Techmarscincus jigurru","Bartle Frere cool-skink",,"CR",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Agamidae","Lophosaurus boydii","Boyd's forest dragon",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Carphodactylidae","Carphodactylus laevis","chameleon gecko",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Chelidae","Emydura macquarii krefftii","Krefft's river turtle",,"C",,"Q","I",
"diwa-wetland-west-mulgrave-falls","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Microhylidae","Austrochaperina pluvialis","white browed whistlefrog",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Microhylidae","Austrochaperina robusta","robust whistlefrog",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Microhylidae","Cophixalus neglectus","Bellenden Ker nurseryfrog",,"CR","CE","Q",,
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Microhylidae","Cophixalus ornatus","northern ornate nursery-frog",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Microhylidae","Cophixalus ornatus sensu lato","ornate nurseryfrog",Y,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Microhylidae","Cophixalus sp.",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Hylidae","Litoria dayi","Australian lacelid",,"V","V","Q","I",
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Hylidae","Litoria lesueuri sensu lato","stony creek frog",Y,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Hylidae","Litoria nannotis","waterfall frog",,"E",,"Q","I",
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Hylidae","Litoria nyakalensis","mountain mistfrog",,"CR","CE","Q",,
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Hylidae","Litoria rheocola","common mistfrog",,"E",,"Q","I",
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Hylidae","Litoria serrata","tapping green eyed frog",,"V",,"Q","I",
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Myobatrachidae","Mixophyes coggeri","mottled barred frog",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Myobatrachidae","Mixophyes schevilli sensu lato","northern barred frog",Y,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","animals","amphibians","Myobatrachidae","Taudactylus acutirostris","sharp snouted dayfrog",,"PE","EX","Q",,
"diwa-wetland-west-mulgrave-falls","animals","ray-finned fishes","Gobiidae","Glossogobius illimis","false celebes goby",,,,"QAI","D",
"diwa-wetland-west-mulgrave-falls","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"diwa-wetland-west-mulgrave-falls","animals","ray-finned fishes","Eleotridae","Oxyeleotris fimbriata","fimbriate gudgeon",,,,"QI","D",
"diwa-wetland-west-mulgrave-falls","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"diwa-wetland-west-mulgrave-falls","animals","ray-finned fishes","Anguillidae","Anguilla obscura","Pacific shortfin eel",,,,"QI","D",
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus birnbaumii",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Aphelariaceae","Aphelaria complanata",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Auriculariaceae","Auricularia auricula-judae",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Auriculariaceae","Auricularia delicata",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Clavariaceae","Clavaria",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Clavulinaceae","Clavulina",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Crepidotaceae","Crepidotus",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Ganodermataceae","Ganoderma",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Ganodermataceae","Ganoderma steyaertanum",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Marasmiaceae","Favolaschia",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Marasmiaceae","Marasmius",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Mycenaceae","Mycena",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Pleurotaceae","Hohenbuehelia",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Polyporaceae","Lentinus",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Polyporaceae","Trametes menziesii",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Polyporaceae","Trichaptum",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Polyporaceae","Tyromyces",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Psathyrellaceae","Psathyrella",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Schizoporaceae","Oxyporus spiculifer",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Stereopsidaceae","Stereopsis",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Strophariaceae","Hypholoma",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Strophariaceae","Hypholoma fasciculare",,,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Tricholomataceae","Conchomyces",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Agaricomycetes","Tricholomataceae","Filoboletus manipularis",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","fungi","Dacrymycetes","Dacrymycetaceae","Calocera",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","Dacrymycetes","Dacrymycetaceae","Dacryopinax",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","fungi","sordariomycetes","Xylariaceae","Xylaria longipes",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Achariaceae","Baileyoxylon lanceolatum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Acrobolbaceae","Marsupidium",,,,,"U",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Alseuosmiaceae","Crispiloba disperma",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Annonaceae","Melodorum topazense",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Annonaceae","Monoon michaelii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Annonaceae","Polyalthia hispida",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Annonaceae","Polyalthia johnsonii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Annonaceae","Pseuduvaria hylandii",,,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. mulgraveana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apocynaceae","Alyxia grandis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apocynaceae","Alyxia ilicifolia",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apocynaceae","Alyxia orophila","mountain alyxia",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apocynaceae","Cerbera inflata",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apocynaceae","Parsonsia bartlensis",,,"V",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apocynaceae","Parsonsia grayana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apocynaceae","Parsonsia langiana",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Apocynaceae","Vincetoxicum coloratum",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Aquifoliaceae","Ilex corymbosa",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Araliaceae","Polyscias bellendenkerensis",,,"V","V","Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Araliaceae","Polyscias willmottii",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Arecaceae","Laccospadix australasicus","Atherton palm",,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Arecaceae","Oraniopsis appendiculata",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Argophyllaceae","Argophyllum cryptophlebum",,,"NT",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Aspleniaceae","Asplenium athertonense",,,"C",,"Q",,
"diwa-wetland-west-mulgrave-falls","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
