"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Acanthizidae","Acanthiza robustirostris","slaty-backed thornbill",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Psittaculidae","Neophema chrysostoma","blue-winged parrot",,"V","V","QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Cacatuidae","Lophochroa leadbeateri leadbeateri","Major Mitchell's cockatoo",,"E","E","QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Laridae","Chlidonias leucopterus","white-winged black tern",,"SL",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Scolopacidae","Calidris subminuta","long-toed stint",,"SL",,"VU","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Rostratulidae","Rostratula australis","Australian painted-snipe",,"E","E","QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Rallidae","Zapornia tabuensis","spotless crake",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Ardeidae","Botaurus poiciloptilus","Australasian bittern",,"E","E","QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-lakes-bindegolly-and-toomaroo","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
