"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Asteraceae","Leiocarpa semicalva subsp. tenuifolia",,,"C",,"Q",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Ericaceae","Styphelia",,,,,"U",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Euphorbiaceae","Bertya calycina",,,"V","V","Q",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Funariaceae","Goniomitrium acuminatum",,,"C",,"Q",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Acacia polybotrya","western silver wattle",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Acacia pustula",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Myrtaceae","Calytrix longiflora","pink fringe myrtle",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. carnarvonica",,,"C",,"Q",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus decorticans x Eucalyptus melanophloia",,,"C",,"Q",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus panda",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Myrtaceae","Kardomia jucunda",,,"C",,"Q",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Rubiaceae","Psydrax odorata forma subnitida",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Rutaceae","Boronia odorata",,,"C",,"Q",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Rutaceae","Philotheca difformis subsp. difformis",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Rutaceae","Zieria aspalathoides subsp. aspalathoides",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Sapindaceae","Dodonaea boroniifolia",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Sapindaceae","Dodonaea peduncularis",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Solanaceae","Solanum jucundum",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Solanaceae","Solanum parvifolium",,,"C",,"Q",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia viminea","slender stackhousia",,"C",,"QAI",,
"nature-refuge-orkadilla-nature-refuge","plants","land plants","Sterculiaceae","Brachychiton populneus subsp. trilobus",,,"SL",,"QA",,
