"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-south-drummond-basin","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Artamidae","Artamus cinereus inkermani","black-faced woodswallow (east-central Queensland)",,"C",,"Q",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Acanthizidae","Acanthiza sp.",,,"C",,"U",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Tytonidae","Tyto novaehollandiae","masked owl",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Psittaculidae","Psephotus pulcherrimus","paradise parrot",,"PE","EX","QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Accipitridae","Erythrotriorchis radiatus","red goshawk",,"E","E","QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"biogeographic-subregion-south-drummond-basin","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"biogeographic-subregion-south-drummond-basin","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
