"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-kurrimine-area","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"diwa-wetland-kurrimine-area","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"diwa-wetland-kurrimine-area","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"diwa-wetland-kurrimine-area","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Alcedinidae","Ceyx pusillus","little kingfisher",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"diwa-wetland-kurrimine-area","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Laridae","Anous minutus","black noddy",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"diwa-wetland-kurrimine-area","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"diwa-wetland-kurrimine-area","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-kurrimine-area","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"diwa-wetland-kurrimine-area","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"diwa-wetland-kurrimine-area","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Anatidae","Dendrocygna arcuata","wandering whistling-duck",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","birds","Casuariidae","Casuarius casuarius johnsonii (northern population)","southern cassowary (northern population)",,"V","E","Q",,
"diwa-wetland-kurrimine-area","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"diwa-wetland-kurrimine-area","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"diwa-wetland-kurrimine-area","animals","reptiles","Carphodactylidae","Saltuarius cornutus","northern leaf-tailed gecko",,"C",,"Q",,
"diwa-wetland-kurrimine-area","animals","reptiles","Gekkonidae","Lepidodactylus lugubris","mourning gecko",,"C",,"QI",,
"diwa-wetland-kurrimine-area","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"diwa-wetland-kurrimine-area","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"diwa-wetland-kurrimine-area","animals","amphibians","Microhylidae","Cophixalus australis","southern ornate nursery-frog",,"C",,"Q",,
"diwa-wetland-kurrimine-area","animals","amphibians","Hylidae","Litoria bicolor","northern sedgefrog",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"diwa-wetland-kurrimine-area","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"diwa-wetland-kurrimine-area","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"diwa-wetland-kurrimine-area","animals","amphibians","Limnodynastidae","Limnodynastes convexiusculus","marbled frog",,"C",,"QAI","I",
"diwa-wetland-kurrimine-area","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"diwa-wetland-kurrimine-area","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia maccullochi","McCulloch's rainbowfish",,,,"QAI","D",
"diwa-wetland-kurrimine-area","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"diwa-wetland-kurrimine-area","fungi","arthoniomycetes","Roccellaceae","Austrographa kurriminensis",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","fungi","arthoniomycetes","Roccellaceae","Austrographa pseudopallidella",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","fungi","arthoniomycetes","Roccellaceae","Austrographa skyrinica",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia erythroxyli",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","fungi","lecanoromycetes","Collemataceae","Collema",,,,,"U",,
"diwa-wetland-kurrimine-area","fungi","lecanoromycetes","Collemataceae","Leptogium",,,,,"U",,
"diwa-wetland-kurrimine-area","fungi","lecanoromycetes","Haematommataceae","Haematomma",,,,,"U",,
"diwa-wetland-kurrimine-area","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","fungi","lecanoromycetes","Physciaceae","Physcia decorticata",,,"C",,"Q",,
"diwa-wetland-kurrimine-area","fungi","lecanoromycetes","Physciaceae","Physcia integrata",,,"C",,"QA",,
"diwa-wetland-kurrimine-area","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","Florideophyceae","Galaxauraceae","Galaxaura",,,,,"U",,
"diwa-wetland-kurrimine-area","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"diwa-wetland-kurrimine-area","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
