"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-elizabeth-springs","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"diwa-wetland-elizabeth-springs","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"diwa-wetland-elizabeth-springs","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"diwa-wetland-elizabeth-springs","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"diwa-wetland-elizabeth-springs","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","animals","birds","Threskiornithidae","Plegadis falcinellus","glossy ibis",,"SL",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-elizabeth-springs","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Columbidae","Geophaps plumifera","spinifex pigeon",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"diwa-wetland-elizabeth-springs","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","reptiles","Elapidae","Demansia rimicola","soil-crack whipsnake",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","reptiles","Scincidae","Ctenotus astarte","stony downs ctenotus",,"C",,"Q",,
"diwa-wetland-elizabeth-springs","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","reptiles","Varanidae","Varanus spenceri","Spencer's monitor",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","reptiles","Diplodactylidae","Lucasium immaculatum","pale-striped ground gecko",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"diwa-wetland-elizabeth-springs","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"diwa-wetland-elizabeth-springs","animals","ray-finned fishes","Gobiidae","Chlamydogobius micropterus","Elizabeth Springs goby",,"E","E","Q","D",
"diwa-wetland-elizabeth-springs","animals","insects","Lycaenidae","Nacaduba biocellata biocellata","two-spotted line-blue",,,,"QA",,
"diwa-wetland-elizabeth-springs","animals","insects","Lycaenidae","Zizina otis labradus","common grass-blue (Australian subspecies)",,,,"QAI",,
"diwa-wetland-elizabeth-springs","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"diwa-wetland-elizabeth-springs","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"diwa-wetland-elizabeth-springs","animals","insects","Pieridae","Belenois java teutonia","caper white",,,,"QAI",,
"diwa-wetland-elizabeth-springs","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"diwa-wetland-elizabeth-springs","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"diwa-wetland-elizabeth-springs","animals","insects","Libellulidae","Orthetrum caledonicum","blue skimmer",,,,"QAI","I",
"diwa-wetland-elizabeth-springs","animals","insects","Libellulidae","Orthetrum villosovittatum","fiery skimmer",,,,"QAI","I",
"diwa-wetland-elizabeth-springs","animals","insects","Coenagrionidae","Agriocnemis argentea","silver wisp",,,,"QA","I",
"diwa-wetland-elizabeth-springs","animals","insects","Coenagrionidae","Ischnura aurora","aurora bluetail",,,,"QAI","I",
"diwa-wetland-elizabeth-springs","animals","snails","Hydrobiidae","Jardinella isolata",,,,,"U",,
"diwa-wetland-elizabeth-springs","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Asteraceae","Senecio depressicola",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-elizabeth-springs","plants","land plants","Campanulaceae","Isotoma fluviatilis",,,"SL",,"QAI","I",
"diwa-wetland-elizabeth-springs","plants","land plants","Campanulaceae","Lobelia fontana",,,"CR",,"Q",,
"diwa-wetland-elizabeth-springs","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"diwa-wetland-elizabeth-springs","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"diwa-wetland-elizabeth-springs","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"diwa-wetland-elizabeth-springs","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"diwa-wetland-elizabeth-springs","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. carsonii",,,"E","E","QA","I",
"diwa-wetland-elizabeth-springs","plants","land plants","Frankeniaceae","Frankenia flabellata",,,"C",,"Q",,
"diwa-wetland-elizabeth-springs","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"diwa-wetland-elizabeth-springs","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"diwa-wetland-elizabeth-springs","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"diwa-wetland-elizabeth-springs","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Lentibulariaceae","Utricularia ameliae",,,"SL",,"Q",,
"diwa-wetland-elizabeth-springs","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-elizabeth-springs","plants","land plants","Lentibulariaceae","Utricularia dichotoma","fairy aprons",,"SL",,"QAI","I",
"diwa-wetland-elizabeth-springs","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"diwa-wetland-elizabeth-springs","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"diwa-wetland-elizabeth-springs","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"diwa-wetland-elizabeth-springs","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Chloris",,,,,"U",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Eragrostis fenshamii",,,"V",,"Q","I",
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"diwa-wetland-elizabeth-springs","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
