"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","mammals","Dasyuridae","Ningaui ridei","wongai ningaui",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","mammals","Dasyuridae","Sminthopsis youngsoni","lesser hairy-footed dunnart",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Psophodidae","Psophodes occidentalis","chiming wedgebill",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meliphagidae","Sugomel nigrum","black honeyeater",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Acanthizidae","Acanthiza robustirostris","slaty-backed thornbill",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Acanthizidae","Aphelocephala leucopsis","southern whiteface",,"V","V","QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Acanthizidae","Aphelocephala nigricincta","banded whiteface",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Acanthizidae","Pyrrholaemus brunneus","redthroat",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Maluridae","Amytornis goyderi","Eyrean grasswren",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Maluridae","Malurus splendens","splendid fairy-wren",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Maluridae","Stipiturus ruficeps","rufous-crowned emu-wren",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Alcedinidae","Todiramphus pyrrhopygius","red-backed kingfisher",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Psittaculidae","Neopsephotus bourkii","Bourke's parrot",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Psittaculidae","Northiella haematogaster","blue bonnet",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Psittaculidae","Psephotus haematonotus","red-rumped parrot",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Scolopacidae","Calidris melanotos","pectoral sandpiper",,"SL",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Scolopacidae","Calidris subminuta","long-toed stint",,"SL",,"VU","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Scolopacidae","Tringa glareola","wood sandpiper",,"SL",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Pedionomidae","Pedionomus torquatus","plains-wanderer",,"CR","CE","QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Charadriidae","Charadrius veredus","oriental plover",,"SL",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Charadriidae","Peltohyas australis","inland dotterel",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Recurvirostridae","Cladorhynchus leucocephalus","banded stilt",,"C",,"VU","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Rallidae","Porzana fluminea","Australian spotted crake",,"C",,"QA","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Rallidae","Tribonyx ventralis","black-tailed native-hen",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Rallidae","Zapornia pusilla","Baillon's crake",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Falconidae","Falco hypoleucos","grey falcon",,"V","V","QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"ibra-bioregion-simpson-strzelecki-dunefields-ssd","animals","birds","Accipitridae","Elanus scriptus","letter-winged kite",,"C",,"QA",,
