"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus camaldulensis x Eucalyptus platyphylla",,,"C",,"Q",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus provecta",,,"C",,"Q",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Poaceae","Eragrostiella bifaria var. bifaria",,,"C",,"QI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"nature-refuge-newcastle-range-the-oaks-nature-refuge","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
