"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-north-queensland","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"regional-plan-north-queensland","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Dendrolagus lumholtzi","Lumholtz's tree-kangaroo",,"NT",,"Q",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Petrogale assimilis","allied rock-wallaby",,"C",,"Q",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Petrogale mareeba","Mareeba rock-wallaby",,"C",,"Q",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Petrogale sharmani","Sharman's rock-wallaby",,"V","V","Q",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Potoroidae","Bettongia sp.",,,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"regional-plan-north-queensland","animals","mammals","Hypsiprymnodontidae","Hypsiprymnodon moschatus","musky rat-kangaroo",,"C",,"Q",,
"regional-plan-north-queensland","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Pseudocheiridae","Hemibelideus lemuroides","lemuroid ringtail possum",,"CR",,"Q",,
"regional-plan-north-queensland","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"regional-plan-north-queensland","animals","mammals","Pseudocheiridae","Petauroides minor","northern greater glider",,"V","V","Q",,
"regional-plan-north-queensland","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"regional-plan-north-queensland","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Pseudocheiridae","Pseudochirops archeri","green ringtail possum",,"C",,"Q",,
"regional-plan-north-queensland","animals","mammals","Pseudocheiridae","Pseudochirulus herbertensis","Herbert River ringtail possum",,"C",,"Q",,
"regional-plan-north-queensland","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Petauridae","Petaurus gracilis","mahogany glider",,"E","E","Q",,
"regional-plan-north-queensland","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Burramyidae","Cercartetus caudatus","long-tailed pygmy-possum",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"regional-plan-north-queensland","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"regional-plan-north-queensland","animals","mammals","Dasyuridae","Antechinus adustus","rusty antechinus",,"C",,"Q",,
"regional-plan-north-queensland","animals","mammals","Dasyuridae","Antechinus flavipes rubeculus","yellow-footed antechinus (north-east Queensland)",,"C",,"Q",,
"regional-plan-north-queensland","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"regional-plan-north-queensland","animals","mammals","Dasyuridae","Dasyurus maculatus gracilis","spotted-tailed quoll (northern subspecies)",,"E","E","Q",,
"regional-plan-north-queensland","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"regional-plan-north-queensland","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"regional-plan-north-queensland","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"regional-plan-north-queensland","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"regional-plan-north-queensland","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"regional-plan-north-queensland","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Chloebia gouldiae","Gouldian finch",,"E","E","QA",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Poephila cincta","black-throated finch",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"regional-plan-north-queensland","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"regional-plan-north-queensland","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Turdidae","Zoothera lunulata cuneata","bassian thrush (north-east Queensland)",,"C",,"Q",,
"regional-plan-north-queensland","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"regional-plan-north-queensland","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"regional-plan-north-queensland","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"regional-plan-north-queensland","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Acrocephalidae","Acrocephalus orientalis","oriental reed-warbler",,"SL",,"VI",,
"regional-plan-north-queensland","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"regional-plan-north-queensland","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"regional-plan-north-queensland","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"regional-plan-north-queensland","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Paradisaeidae","Ptiloris victoriae","Victoria's riflebird",,"C",,"Q",,
"regional-plan-north-queensland","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"regional-plan-north-queensland","animals","birds","Monarchidae","Arses kaupi","pied monarch",,"C",,"Q",,
"regional-plan-north-queensland","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"regional-plan-north-queensland","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"regional-plan-north-queensland","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"regional-plan-north-queensland","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"regional-plan-north-queensland","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Rhipiduridae","Rhipidura leucophrys picata","willie wagtail (northern)",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"regional-plan-north-queensland","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"regional-plan-north-queensland","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Artamidae","Artamus cinereus inkermani","black-faced woodswallow (east-central Queensland)",,"C",,"Q",,
"regional-plan-north-queensland","animals","birds","Artamidae","Artamus cinereus normani","black-faced woodswallow (Cape York Peninsula)",,"C",,"Q",,
"regional-plan-north-queensland","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"regional-plan-north-queensland","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
