"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-newlands-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-newlands-nature-refuge","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"nature-refuge-newlands-nature-refuge","animals","reptiles","Scincidae","Carlia schmeltzii","robust rainbow-skink",,"C",,"Q",,
"nature-refuge-newlands-nature-refuge","animals","reptiles","Scincidae","Carlia sp.",,,"C",,"QAI",,
"nature-refuge-newlands-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"nature-refuge-newlands-nature-refuge","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"nature-refuge-newlands-nature-refuge","animals","reptiles","Scincidae","Lygisaurus foliorum","tree-base litter-skink",,"C",,"QA",,
"nature-refuge-newlands-nature-refuge","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"nature-refuge-newlands-nature-refuge","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"nature-refuge-newlands-nature-refuge","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"nature-refuge-newlands-nature-refuge","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"nature-refuge-newlands-nature-refuge","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-newlands-nature-refuge","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-newlands-nature-refuge","animals","amphibians","Hylidae","Cyclorana alboguttata","greenstripe frog",,"C",,"QA",,
"nature-refuge-newlands-nature-refuge","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-newlands-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-newlands-nature-refuge","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"nature-refuge-newlands-nature-refuge","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"nature-refuge-newlands-nature-refuge","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"nature-refuge-newlands-nature-refuge","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"nature-refuge-newlands-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"nature-refuge-newlands-nature-refuge","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"nature-refuge-newlands-nature-refuge","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
