"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-northampton-downs","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Acanthizidae","Acanthiza uropygialis","chestnut-rumped thornbill",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Climacteridae","Climacteris affinis","white-browed treecreeper",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Psittaculidae","Psephotus varius","mulga parrot",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-northampton-downs","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-northampton-downs","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-northampton-downs","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-northampton-downs","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-northampton-downs","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-northampton-downs","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-northampton-downs","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-northampton-downs","animals","birds","Phasianidae","Synoicus chinensis","king quail",,"C",,"QAI",,
"tile-100k-northampton-downs","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-northampton-downs","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Acanthaceae","Rhaphidospora bonneyana",,,"V","V","Q",,
"tile-100k-northampton-downs","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-northampton-downs","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"tile-100k-northampton-downs","plants","land plants","Apocynaceae","Cerbera dumicola",,,"NT",,"Q",,
"tile-100k-northampton-downs","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. viridiflora",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"tile-100k-northampton-downs","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-northampton-downs","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-northampton-downs","plants","land plants","Asteraceae","Florestina tripteris","sticky florestina",,,,"IU",,
"tile-100k-northampton-downs","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-northampton-downs","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"tile-100k-northampton-downs","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"tile-100k-northampton-downs","plants","land plants","Cactaceae","Cylindropuntia spinosior",,,,,"IU",,
"tile-100k-northampton-downs","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-northampton-downs","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-northampton-downs","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"tile-100k-northampton-downs","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"tile-100k-northampton-downs","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"tile-100k-northampton-downs","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-northampton-downs","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-northampton-downs","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Acacia petraea",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Acacia sp. (Blackall D.Orr DO1)",,,"C",,"Q",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"tile-100k-northampton-downs","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"tile-100k-northampton-downs","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"tile-100k-northampton-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-northampton-downs","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"tile-100k-northampton-downs","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-northampton-downs","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-northampton-downs","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-northampton-downs","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-northampton-downs","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"tile-100k-northampton-downs","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-northampton-downs","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"tile-100k-northampton-downs","plants","land plants","Sapindaceae","Alectryon oleifolius subsp. elongatus",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Sapindaceae","Dodonaea vestita",,,"C",,"Q",,
"tile-100k-northampton-downs","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. latrobei",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Sterculiaceae","Brachychiton rupestris",,,"SL",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Surianaceae","Cadellia pentastylis","ooline",,"V","V","QA",,
"tile-100k-northampton-downs","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"tile-100k-northampton-downs","plants","land plants","Thymelaeaceae","Pimelea simplex subsp. continua",,,"C",,"QA",,
"tile-100k-northampton-downs","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
