"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-sassie-island","animals","reptiles","Gekkonidae","Nactus eboracensis","Cape York bent-toed gecko",,"C",,"Q",,
"tile-100k-sassie-island","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"tile-100k-sassie-island","animals","reptiles","Cheloniidae","Eretmochelys imbricata","hawksbill turtle",,"E","V","QAI",,
"tile-100k-sassie-island","animals","reptiles","Cheloniidae","Lepidochelys olivacea","olive ridley turtle",,"E","E","QAI",,
"tile-100k-sassie-island","animals","reptiles","Cheloniidae","Natator depressus","flatback turtle",,"V","V","QAI",,
"tile-100k-sassie-island","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"tile-100k-sassie-island","animals","insects","Nymphalidae","Libythea geoffroyi nicevillei","purple beak",,,,"Q",,
"tile-100k-sassie-island","fungi","lecanoromycetes","Lecanoraceae","Lecanora dispersogranulata",,,"C",,"Q",,
"tile-100k-sassie-island","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"tile-100k-sassie-island","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Acanthaceae","Asystasia australasica",,,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"tile-100k-sassie-island","plants","land plants","Acanthaceae","Dicliptera ciliata",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"tile-100k-sassie-island","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Apocynaceae","Wrightia pubescens subsp. penicillata",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Araceae","Araceae",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Araliaceae","Polyscias macgillivrayi",,,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"tile-100k-sassie-island","plants","land plants","Aristolochiaceae","Aristolochia chalmersii",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Asteraceae","Blainvillea acmella",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Asteraceae","Vernonia junghuhniana",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"tile-100k-sassie-island","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Calymperaceae","Calymperes tenerum",,,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Celastraceae","Pleurostylia",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Clusiaceae","Garcinia jensenii",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-sassie-island","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Cucurbitaceae","Muellerargia timorensis",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Cycadaceae","Cycas badensis",,,"SL",,"Q",,
"tile-100k-sassie-island","plants","land plants","Cycadaceae","Cycas scratchleyana",,,"SL",,"QI",,
"tile-100k-sassie-island","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Cyperaceae","Cyperus hyalinus",,,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Dioscoreaceae","Dioscorea pentaphylla var. papuana",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-sassie-island","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"tile-100k-sassie-island","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"tile-100k-sassie-island","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-sassie-island","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-sassie-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-sassie-island","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
