"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mount-blarney","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"conservation-park-mount-blarney","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-mount-blarney","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"conservation-park-mount-blarney","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"conservation-park-mount-blarney","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Meliaceae","Aglaia",,,,,"U",,
"conservation-park-mount-blarney","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Meliaceae","Didymocheton gaudichaudianus",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Moraceae","Fatoua villosa",,,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Moraceae","Ficus racemosa",,,"C",,"Q",,
"conservation-park-mount-blarney","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"conservation-park-mount-blarney","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"conservation-park-mount-blarney","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-mount-blarney","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"conservation-park-mount-blarney","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"conservation-park-mount-blarney","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"conservation-park-mount-blarney","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"conservation-park-mount-blarney","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"conservation-park-mount-blarney","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"conservation-park-mount-blarney","plants","land plants","Rubiaceae","Timonius timon",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Rutaceae","Bosistoa medicinalis",,,"C",,"Q",,
"conservation-park-mount-blarney","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"conservation-park-mount-blarney","plants","land plants","Sapindaceae","Alectryon",,,,,"U",,
"conservation-park-mount-blarney","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"conservation-park-mount-blarney","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-mount-blarney","plants","land plants","Scrophulariaceae","Buddleja",,,,,"U",,
"conservation-park-mount-blarney","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"conservation-park-mount-blarney","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"conservation-park-mount-blarney","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"conservation-park-mount-blarney","plants","land plants","Violaceae","Viola banksii",,,"C",,"QA",,
