"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-white-mountains","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"resources-reserve-white-mountains","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"resources-reserve-white-mountains","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"resources-reserve-white-mountains","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"resources-reserve-white-mountains","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"resources-reserve-white-mountains","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"resources-reserve-white-mountains","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Asteraceae","Calotis cuneifolia","burr daisy",,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"resources-reserve-white-mountains","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Asteraceae","Peripleura hispidula var. hispidula",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"resources-reserve-white-mountains","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Byttneriaceae","Hannafordia shanesii",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Byttneriaceae","Seringia hookeriana",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Cycadaceae","Cycas couttsiana",,,"V",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"resources-reserve-white-mountains","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Goodeniaceae","Goodenia hirsuta",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Goodeniaceae","Goodenia splendida",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Lamiaceae","Hemigenia sp. (White Mountains D.G.Fell DF1379)",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Acacia dietrichiana",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Acacia julifera subsp. gilbertensis",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Myrtaceae","Eucalyptus quadricostata",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Myrtaceae","Eucalyptus quadricostata x Eucalyptus xanthoclada",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"resources-reserve-white-mountains","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Rubiaceae","Psydrax attenuata forma megalantha",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Rutaceae","Boronia eriantha",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Rutaceae","Cyanothamnus warangensis",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Rutaceae","Phebalium glandulosum subsp. glandulosum",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Santalaceae","Exocarpos sparteus","slender cherry",,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Solanaceae","Solanum galbinum",,,"C",,"Q",,
"resources-reserve-white-mountains","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"resources-reserve-white-mountains","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
