"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-bulloo","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"tile-100k-bulloo","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"tile-100k-bulloo","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"tile-100k-bulloo","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"tile-100k-bulloo","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-bulloo","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-bulloo","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"tile-100k-bulloo","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-bulloo","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-bulloo","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-bulloo","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-bulloo","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"tile-100k-bulloo","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-bulloo","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"tile-100k-bulloo","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-bulloo","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-bulloo","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-bulloo","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-bulloo","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-bulloo","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-bulloo","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-bulloo","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-bulloo","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-bulloo","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"tile-100k-bulloo","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-bulloo","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"tile-100k-bulloo","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-bulloo","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"tile-100k-bulloo","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"tile-100k-bulloo","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-bulloo","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"tile-100k-bulloo","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-bulloo","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-bulloo","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-bulloo","animals","birds","Columbidae","Phaps histrionica","flock bronzewing",,"C",,"QA",,
"tile-100k-bulloo","animals","birds","Podicipedidae","Podiceps cristatus","great crested grebe",,"C",,"QAI","I",
"tile-100k-bulloo","animals","birds","Podicipedidae","Poliocephalus poliocephalus","hoary-headed grebe",,"C",,"QA","I",
"tile-100k-bulloo","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-bulloo","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"tile-100k-bulloo","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-bulloo","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-bulloo","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-bulloo","animals","birds","Anatidae","Cygnus atratus","black swan",,"C",,"QA","I",
"tile-100k-bulloo","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"tile-100k-bulloo","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"tile-100k-bulloo","animals","birds","Phasianidae","Coturnix pectoralis","stubble quail",,"C",,"QA",,
"tile-100k-bulloo","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Elapidae","Pseudonaja modesta","ringed brown snake",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Elapidae","Pseudonaja nuchalis sensu lato","western brown snake",Y,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Boidae","Morelia spilota","carpet python",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Scincidae","Cryptoblepharus australis","inland snake-eyed skink",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Scincidae","Ctenotus hebetior","stout ctenotus",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Scincidae","Ctenotus regius","pale-rumped ctenotus",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Scincidae","Ctenotus schomburgkii","Schomburgk's ctenotus",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Scincidae","Ctenotus taeniatus","ribbon ctenotus",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Scincidae","Egernia stokesii","gidgee skink",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Scincidae","Eremiascincus phantasmus","ghost skink",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Scincidae","Eremiascincus richardsonii","broad-banded sand swimmer",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Scincidae","Eremiascincus sp.",,,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Scincidae","Menetia greyii","common dwarf skink",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Scincidae","Tiliqua rugosa","shingle-back",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Varanidae","Varanus gouldii","sand monitor",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Agamidae","Ctenophorus nuchalis","central netted dragon",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Agamidae","Ctenophorus pictus","painted dragon",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Carphodactylidae","Nephrurus levis","three-lined knob-tail",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Diplodactylidae","Lucasium byrnei","Byrne's gecko",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Diplodactylidae","Lucasium damaeum","beaded gecko",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Diplodactylidae","Lucasium microplax","southern sandplain gecko",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Diplodactylidae","Rhynchoedura angusta","border beaked gecko",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Diplodactylidae","Strophurus ciliaris","spiny-tailed gecko",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Diplodactylidae","Strophurus williamsi","soft-spined gecko",,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"tile-100k-bulloo","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-bulloo","animals","amphibians","Hylidae","Cyclorana verrucosa","rough collared frog",,"C",,"QA","I",
"tile-100k-bulloo","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"tile-100k-bulloo","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"tile-100k-bulloo","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-bulloo","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-bulloo","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"tile-100k-bulloo","animals","amphibians","Limnodynastidae","Limnodynastes fletcheri","barking frog",,"C",,"QA",,
"tile-100k-bulloo","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"tile-100k-bulloo","animals","amphibians","Limnodynastidae","Neobatrachus sudellae","meeowing frog",,"C",,"QA","I",
"tile-100k-bulloo","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Apocynaceae","Cynanchum floribundum",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Araliaceae","Trachymene glaucifolia",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Asteraceae","Leiocarpa leptolepis",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Asteraceae","Polycalymma stuartii",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Asteraceae","Rhodanthe floribunda",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Asteraceae","Senecio gregorii",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Boraginaceae","Heliotropium supinum","prostrate heliotrope",,,,"IU",,
"tile-100k-bulloo","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"tile-100k-bulloo","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"tile-100k-bulloo","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"tile-100k-bulloo","plants","land plants","Euphorbiaceae","Euphorbia porcata",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"tile-100k-bulloo","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"tile-100k-bulloo","plants","land plants","Leguminosae","Crotalaria eremaea",,,"C",,"Q",,
"tile-100k-bulloo","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
