"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-granite-creek","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"diwa-wetland-granite-creek","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"diwa-wetland-granite-creek","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"diwa-wetland-granite-creek","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Meliphagidae","Lichenostomus sp.",,,"C",,"U",,
"diwa-wetland-granite-creek","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Acanthizidae","Acanthiza apicalis","inland thornbill",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Maluridae","Malurus lamberti sensu lato","variegated fairy-wren",Y,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Ptilonorhynchidae","Ailuroedus crassirostris","green catbird",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Ptilonorhynchidae","Ptilonorhynchus violaceus","satin bowerbird",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"diwa-wetland-granite-creek","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Cacatuidae","Calyptorhynchus lathami","glossy black-cockatoo",,"V",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Cacatuidae","Calyptorhynchus lathami erebus","glossy black-cockatoo (northern)",,"V",,"Q",,
"diwa-wetland-granite-creek","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Turnicidae","Turnix melanogaster","black-breasted button-quail",,"V","V","QA",,
"diwa-wetland-granite-creek","animals","birds","Turnicidae","Turnix varius","painted button-quail",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Rallidae","Fulica atra","Eurasian coot",,"C",,"QAI","I",
"diwa-wetland-granite-creek","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"diwa-wetland-granite-creek","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"diwa-wetland-granite-creek","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Falconidae","Falco subniger","black falcon",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"diwa-wetland-granite-creek","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"diwa-wetland-granite-creek","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"diwa-wetland-granite-creek","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"diwa-wetland-granite-creek","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"diwa-wetland-granite-creek","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"diwa-wetland-granite-creek","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"diwa-wetland-granite-creek","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"diwa-wetland-granite-creek","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"diwa-wetland-granite-creek","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"diwa-wetland-granite-creek","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"diwa-wetland-granite-creek","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"diwa-wetland-granite-creek","animals","birds","Apodidae","Apus pacificus","fork-tailed swift",,"SL",,"QAI",,
"diwa-wetland-granite-creek","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"diwa-wetland-granite-creek","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
