"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-maroochy","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"basin-maroochy","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"basin-maroochy","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"basin-maroochy","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"basin-maroochy","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"basin-maroochy","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"basin-maroochy","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"basin-maroochy","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"basin-maroochy","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"basin-maroochy","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"basin-maroochy","animals","mammals","Vespertilionidae","Chalinolobus sp.",,,"C",,"QAI",,
"basin-maroochy","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"basin-maroochy","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"basin-maroochy","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"basin-maroochy","animals","mammals","Vespertilionidae","Myotis sp.",,,"C",,"QAI",,
"basin-maroochy","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"basin-maroochy","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"basin-maroochy","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"basin-maroochy","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"basin-maroochy","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"basin-maroochy","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"basin-maroochy","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"basin-maroochy","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"basin-maroochy","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"basin-maroochy","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"basin-maroochy","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"basin-maroochy","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"basin-maroochy","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"basin-maroochy","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"basin-maroochy","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"basin-maroochy","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"basin-maroochy","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"basin-maroochy","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"basin-maroochy","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"basin-maroochy","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"basin-maroochy","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"basin-maroochy","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"basin-maroochy","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"basin-maroochy","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"basin-maroochy","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"basin-maroochy","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"basin-maroochy","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"basin-maroochy","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"basin-maroochy","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"basin-maroochy","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"basin-maroochy","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"basin-maroochy","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"basin-maroochy","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"basin-maroochy","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"basin-maroochy","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"basin-maroochy","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"basin-maroochy","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"basin-maroochy","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"basin-maroochy","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"basin-maroochy","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"basin-maroochy","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"basin-maroochy","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"basin-maroochy","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"basin-maroochy","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"basin-maroochy","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"basin-maroochy","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"basin-maroochy","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"basin-maroochy","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"basin-maroochy","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"basin-maroochy","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"basin-maroochy","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"basin-maroochy","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"basin-maroochy","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"basin-maroochy","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"basin-maroochy","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"basin-maroochy","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"basin-maroochy","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"basin-maroochy","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"basin-maroochy","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"basin-maroochy","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"basin-maroochy","animals","birds","Motacillidae","Motacilla tschutschensis","eastern yellow wagtail",,"SL",,"QAI",,
"basin-maroochy","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"basin-maroochy","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"basin-maroochy","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"basin-maroochy","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"basin-maroochy","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"basin-maroochy","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"basin-maroochy","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"basin-maroochy","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"basin-maroochy","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"basin-maroochy","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"basin-maroochy","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"basin-maroochy","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"basin-maroochy","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"basin-maroochy","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"basin-maroochy","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"basin-maroochy","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"basin-maroochy","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"basin-maroochy","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"basin-maroochy","animals","birds","Hirundinidae","Hirundo sp.",,,"C",,"U",,
"basin-maroochy","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"basin-maroochy","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"basin-maroochy","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"basin-maroochy","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"basin-maroochy","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"basin-maroochy","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"basin-maroochy","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"basin-maroochy","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"basin-maroochy","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"basin-maroochy","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"basin-maroochy","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"basin-maroochy","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"basin-maroochy","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"basin-maroochy","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"basin-maroochy","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"basin-maroochy","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
"basin-maroochy","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"basin-maroochy","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"basin-maroochy","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"basin-maroochy","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"basin-maroochy","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"basin-maroochy","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"basin-maroochy","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"basin-maroochy","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"basin-maroochy","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"basin-maroochy","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"basin-maroochy","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"basin-maroochy","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"basin-maroochy","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"basin-maroochy","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"basin-maroochy","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"basin-maroochy","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"basin-maroochy","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"basin-maroochy","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"basin-maroochy","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"basin-maroochy","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"basin-maroochy","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"basin-maroochy","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"basin-maroochy","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"basin-maroochy","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"basin-maroochy","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"basin-maroochy","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"basin-maroochy","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"basin-maroochy","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"basin-maroochy","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"basin-maroochy","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"basin-maroochy","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"basin-maroochy","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"basin-maroochy","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"basin-maroochy","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"basin-maroochy","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"basin-maroochy","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"basin-maroochy","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"basin-maroochy","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"basin-maroochy","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"basin-maroochy","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"basin-maroochy","animals","birds","Pachycephalidae","Pachycephala olivacea","olive whistler",,"C",,"QA",,
"basin-maroochy","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"basin-maroochy","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"basin-maroochy","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"basin-maroochy","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"basin-maroochy","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"basin-maroochy","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"basin-maroochy","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"basin-maroochy","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"basin-maroochy","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"basin-maroochy","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"basin-maroochy","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"basin-maroochy","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"basin-maroochy","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"basin-maroochy","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"basin-maroochy","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"basin-maroochy","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"basin-maroochy","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"basin-maroochy","animals","birds","Meliphagidae","Anthochaera sp.",,,"C",,"U",,
"basin-maroochy","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"basin-maroochy","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"basin-maroochy","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"basin-maroochy","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"basin-maroochy","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"basin-maroochy","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"basin-maroochy","animals","birds","Meliphagidae","Philemon sp.",,,"C",,"U",,
"basin-maroochy","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Phylidonyris novaehollandiae","New Holland honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Meliphagidae","Purnella albifrons","white-fronted honeyeater",,"C",,"QA",,
"basin-maroochy","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"basin-maroochy","animals","birds","Pardalotidae","Pardalotus sp.",,,"C",,"U",,
"basin-maroochy","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"basin-maroochy","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"basin-maroochy","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"basin-maroochy","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"basin-maroochy","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"basin-maroochy","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"basin-maroochy","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"basin-maroochy","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"basin-maroochy","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"basin-maroochy","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"basin-maroochy","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"basin-maroochy","animals","birds","Acanthizidae","Gerygone sp.",,,"C",,"U",,
"basin-maroochy","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"basin-maroochy","animals","birds","Acanthizidae","Sericornis citreogularis","yellow-throated scrubwren",,"C",,"QA",,
"basin-maroochy","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"basin-maroochy","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"basin-maroochy","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"basin-maroochy","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"basin-maroochy","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"basin-maroochy","animals","birds","Maluridae","Malurus leucopterus","white-winged fairy-wren",,"C",,"QA",,
"basin-maroochy","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
