"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"resources-reserve-lawn-hill-lilydale","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Convolvulaceae","Polymeria mollis",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-lilydale","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"resources-reserve-lawn-hill-lilydale","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"resources-reserve-lawn-hill-lilydale","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-lilydale","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"resources-reserve-lawn-hill-lilydale","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"resources-reserve-lawn-hill-lilydale","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Solanaceae","Solanum quadriloculatum",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"resources-reserve-lawn-hill-lilydale","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
