"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-warrubullen","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Rallidae","Amaurornis moluccana","pale-vented bush-hen",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"conservation-park-warrubullen","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-warrubullen","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"conservation-park-warrubullen","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"conservation-park-warrubullen","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"conservation-park-warrubullen","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"conservation-park-warrubullen","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"conservation-park-warrubullen","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"conservation-park-warrubullen","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"conservation-park-warrubullen","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-warrubullen","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-warrubullen","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-warrubullen","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-warrubullen","animals","birds","Apodidae","Aerodramus terraereginae","Australian swiftlet",,"C",,"QA",,
"conservation-park-warrubullen","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-warrubullen","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"conservation-park-warrubullen","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"conservation-park-warrubullen","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Columbidae","Lopholaimus antarcticus","topknot pigeon",,"C",,"QA",,
"conservation-park-warrubullen","animals","birds","Columbidae","Macropygia phasianella","brown cuckoo-dove",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Columbidae","Ptilinopus magnificus","wompoo fruit-dove",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Columbidae","Ptilinopus superbus","superb fruit-dove",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"conservation-park-warrubullen","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"conservation-park-warrubullen","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"conservation-park-warrubullen","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"conservation-park-warrubullen","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"conservation-park-warrubullen","animals","birds","Megapodiidae","Megapodius reinwardt","orange-footed scrubfowl",,"C",,"QA",,
"conservation-park-warrubullen","animals","birds","Casuariidae","Casuarius casuarius johnsonii (southern population)","southern cassowary (southern population)",,"E","E","Q",,
"conservation-park-warrubullen","animals","reptiles","Elapidae","Pseudechis porphyriacus","red-bellied black snake",,"C",,"QA","I",
"conservation-park-warrubullen","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"conservation-park-warrubullen","animals","reptiles","Scincidae","Gnypetoscincus queenslandiae","prickly forest skink",,"C",,"Q",,
"conservation-park-warrubullen","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"conservation-park-warrubullen","animals","amphibians","Hylidae","Litoria infrafrenata","white lipped treefrog",,"C",,"QAI",,
"conservation-park-warrubullen","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"conservation-park-warrubullen","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"conservation-park-warrubullen","animals","amphibians","Myobatrachidae","Crinia remota","northern froglet",,"C",,"QAI","I",
"conservation-park-warrubullen","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"conservation-park-warrubullen","animals","ray-finned fishes","Eleotridae","Bunaka gyrinoides","greenback gudgeon",,,,"QI","D",
"conservation-park-warrubullen","animals","ray-finned fishes","Eleotridae","Giuris margaritacea","snakehead gudgeon",,,,"QI","D",
"conservation-park-warrubullen","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"conservation-park-warrubullen","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"conservation-park-warrubullen","animals","ray-finned fishes","Eleotridae","Oxyeleotris aruensis","Aru gudgeon",,,,"QI","D",
"conservation-park-warrubullen","animals","ray-finned fishes","Ambassidae","Ambassis agrammus","sailfin glassfish",,,,"QAI","D",
"conservation-park-warrubullen","animals","ray-finned fishes","Synbranchidae","Ophisternon gutturale","swamp eel",,,,"QAI","D",
"conservation-park-warrubullen","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"conservation-park-warrubullen","animals","ray-finned fishes","Melanotaeniidae","Cairnsichthys rhombosomoides","Cairns rainbowfish",,,,"Q","D",
"conservation-park-warrubullen","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia sp.",,,,,"QAI","D",
"conservation-park-warrubullen","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"conservation-park-warrubullen","fungi","Agaricomycetes","Hymenochaetaceae","Inonotus lloydii",,,"C",,"Q",,
"conservation-park-warrubullen","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"conservation-park-warrubullen","plants","land plants","Annonaceae","Monoon patinatum",,,"C",,"Q",,
"conservation-park-warrubullen","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"conservation-park-warrubullen","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"conservation-park-warrubullen","plants","land plants","Celastraceae","Brassiantha hedraiantheroides",,,"C",,"Q",,
"conservation-park-warrubullen","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"conservation-park-warrubullen","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"conservation-park-warrubullen","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"conservation-park-warrubullen","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"conservation-park-warrubullen","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"conservation-park-warrubullen","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-warrubullen","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"conservation-park-warrubullen","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"conservation-park-warrubullen","plants","land plants","Hydrocharitaceae","Limnobium",,,,,"U",,
"conservation-park-warrubullen","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"conservation-park-warrubullen","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"conservation-park-warrubullen","plants","land plants","Mayacaceae","Mayaca fluviatilis",,,,,"IU",,
"conservation-park-warrubullen","plants","land plants","Menispermaceae","Carronia pedicellata",,,"E","E","Q",,
"conservation-park-warrubullen","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"conservation-park-warrubullen","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"conservation-park-warrubullen","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"conservation-park-warrubullen","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"conservation-park-warrubullen","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"conservation-park-warrubullen","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-warrubullen","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"conservation-park-warrubullen","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"conservation-park-warrubullen","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"conservation-park-warrubullen","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"conservation-park-warrubullen","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"conservation-park-warrubullen","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
