"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-connors","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"forest-reserve-connors","plants","land plants","Apocynaceae","Neisosperma kilneri",,,"V","V","Q",,
"forest-reserve-connors","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"forest-reserve-connors","plants","land plants","Asparagaceae","Asparagus officinalis","asparagus",,,,"IU",,
"forest-reserve-connors","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"forest-reserve-connors","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"forest-reserve-connors","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"forest-reserve-connors","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"forest-reserve-connors","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"forest-reserve-connors","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"forest-reserve-connors","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"forest-reserve-connors","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"forest-reserve-connors","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"forest-reserve-connors","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"forest-reserve-connors","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"forest-reserve-connors","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"forest-reserve-connors","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"forest-reserve-connors","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"forest-reserve-connors","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"forest-reserve-connors","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"forest-reserve-connors","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"forest-reserve-connors","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"forest-reserve-connors","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"forest-reserve-connors","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"forest-reserve-connors","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"forest-reserve-connors","plants","land plants","Hymenophyllaceae","Crepidomanes",,,,,"U",,
"forest-reserve-connors","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"forest-reserve-connors","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"forest-reserve-connors","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"forest-reserve-connors","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"forest-reserve-connors","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"forest-reserve-connors","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"forest-reserve-connors","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Leguminosae","Senna sulfurea",,,"C",,"QI",,
"forest-reserve-connors","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"forest-reserve-connors","plants","land plants","Meliaceae","Aglaia brownii",,,"C",,"QAI",,
"forest-reserve-connors","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"forest-reserve-connors","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"forest-reserve-connors","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"forest-reserve-connors","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"forest-reserve-connors","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"forest-reserve-connors","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"forest-reserve-connors","plants","land plants","Phyllanthaceae","Actephila championiae",,,"V",,"Q",,
"forest-reserve-connors","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"forest-reserve-connors","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"forest-reserve-connors","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"forest-reserve-connors","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"forest-reserve-connors","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"forest-reserve-connors","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"forest-reserve-connors","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"forest-reserve-connors","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"forest-reserve-connors","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"forest-reserve-connors","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"forest-reserve-connors","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"forest-reserve-connors","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"forest-reserve-connors","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"forest-reserve-connors","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"forest-reserve-connors","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"forest-reserve-connors","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"forest-reserve-connors","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"forest-reserve-connors","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Rutaceae","Dinosperma melanophloium",,,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"forest-reserve-connors","plants","land plants","Sapindaceae","Harpullia pendula",,,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"forest-reserve-connors","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Sterculiaceae","Argyrodendron polyandrum","brown tulip oak",,"C",,"Q",,
"forest-reserve-connors","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"forest-reserve-connors","plants","land plants","Verbenaceae","Verbena litoralis","verbena",,,,"IU",,
"forest-reserve-connors","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"forest-reserve-connors","plants","land plants","Vitaceae","Cissus reniformis",,,"C",,"QA",,
"forest-reserve-connors","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
