"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Anthochaera carunculata","red wattlebird",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Acanthizidae","Pyrrholaemus sagittatus","speckled warbler",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Maluridae","Malurus cyaneus","superb fairy-wren",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Maluridae","Malurus lamberti","variegated fairy-wren",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Ptilonorhynchidae","Sericulus chrysocephalus","regent bowerbird",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Climacteridae","Cormobates leucophaea","white-throated treecreeper",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Climacteridae","Cormobates leucophaea metastasis","white-throated treecreeper (southern)",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Tytonidae","Tyto tenebricosa tenebricosa","sooty owl",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cuculidae","Chalcites minutillus barnardi","Eastern little bronze-cuckoo",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cuculidae","Chalcites osculans","black-eared cuckoo",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cuculidae","Cuculus optatus","oriental cuckoo",,"SL",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Psittaculidae","Barnardius zonarius","Australian ringneck",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
