"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Meliphagidae","Ptilotula plumula","grey-fronted honeyeater",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Maluridae","Malurus assimilis","purple-backed fairy-wren",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Ptilonorhynchidae","Chlamydera maculata","spotted bowerbird",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Climacteridae","Climacteris picumnus","brown treecreeper",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Turnicidae","Turnix pyrrhothorax","red-chested button-quail",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Eurostopodidae","Eurostopodus mystacalis","white-throated nightjar",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Columbidae","Geophaps scripta scripta","squatter pigeon (southern subspecies)",,"V","V","QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Elapidae","Demansia psammophis","yellow-faced whipsnake",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Colubridae","Tropidonophis mairii","freshwater snake",,"C",,"QAI","I",
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Typhlopidae","Anilios ligatus","robust blind snake",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Scincidae","Carlia pectoralis sensu lato",,Y,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Scincidae","Cryptoblepharus plagiocephalus sensu lato",,Y,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Scincidae","Ctenotus ingrami","unspotted yellow-sided ctenotus",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Scincidae","Ctenotus spaldingi","straight-browed ctenotus",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Scincidae","Ctenotus strauchii","eastern barred wedgesnout ctenotus",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Scincidae","Egernia striolata","tree skink",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Scincidae","Lerista timida","timid slider",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Scincidae","Morethia boulengeri","south-eastern morethia skink",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Varanidae","Varanus tristis","black-tailed monitor",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Agamidae","Amphibolurus burnsi","Burns's dragon",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Agamidae","Diporiphora nobbi","nobbi",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Pygopodidae","Paradelma orientalis","brigalow scaly-foot",,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Pygopodidae","Pygopus schraderi","eastern hooded scaly-foot",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Carphodactylidae","Nephrurus asper","spiny knob-tailed gecko",,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Diplodactylidae","Diplodactylus vittatus","wood gecko",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Diplodactylidae","Lucasium steindachneri","Steindachner's gecko",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Gekkonidae","Gehyra catenata","chain-backed dtella",,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","amphibians","Hylidae","Cyclorana brevipes","superb collared frog",,"C",,"QA","I",
"nature-refuge-ulcanbah-nature-refuge","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Asteraceae","Olearia xerophila",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Asteraceae","Peripleura scabra",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Byttneriaceae","Seringia collina",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Byttneriaceae","Seringia nephrosperma",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"nature-refuge-ulcanbah-nature-refuge","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
