"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-stanley-healthy-land-and-water","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Petauridae","Petaurus breviceps","sugar glider",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"report-card-stanley-healthy-land-and-water","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"report-card-stanley-healthy-land-and-water","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"report-card-stanley-healthy-land-and-water","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"report-card-stanley-healthy-land-and-water","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"report-card-stanley-healthy-land-and-water","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"report-card-stanley-healthy-land-and-water","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Paradisaeidae","Ptiloris paradiseus","paradise riflebird",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"report-card-stanley-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura leucophrys leucophrys","willie wagtail (southern)",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Artamidae","Cracticus sp.",,,"C",,"U",,
"report-card-stanley-healthy-land-and-water","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Pachycephalidae","Pachycephala pectoralis youngi","golden whistler (south-eastern Australia)",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Psophodidae","Psophodes olivaceus","eastern whipbird",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Psophodidae","Psophodes sp.",,,"C",,"U",,
"report-card-stanley-healthy-land-and-water","animals","birds","Orthonychidae","Orthonyx temminckii","Australian logrunner",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Acanthorhynchus tenuirostris","eastern spinebill",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Anthochaera chrysoptera","little wattlebird",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Anthochaera phrygia","regent honeyeater",,"CR","CE","QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Manorina melanophrys","bell miner",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Phylidonyris novaehollandiae","New Holland honeyeater",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Acanthizidae","Acanthiza chrysorrhoa","yellow-rumped thornbill",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Acanthizidae","Acanthiza lineata","striated thornbill",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Acanthizidae","Acanthiza nana","yellow thornbill",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Acanthizidae","Acanthiza pusilla","brown thornbill",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Acanthizidae","Acanthiza reguloides","buff-rumped thornbill",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Acanthizidae","Gerygone fusca","western gerygone",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","animals","birds","Acanthizidae","Gerygone mouki","brown gerygone",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
