"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Melomys burtoni","grassland melomys",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Melomys cervinipes","fawn-footed melomys",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Melomys sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Mus musculus","house mouse",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Pseudomys delicatulus","delicate mouse",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Pseudomys desertor","desert mouse",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Pseudomys gracilicaudatus","eastern chestnut mouse",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Pseudomys hermannsburgensis","sandy inland mouse",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Pseudomys novaehollandiae","New Holland mouse",,"V","V","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Pseudomys oralis","Hastings River mouse",,"E","E","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Pseudomys patrius","eastern pebble-mound mouse",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Pseudomys sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Rattus fuscipes","bush rat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Rattus sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Rattus sp. cf. villosissimus/sordidus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Chalinolobus dwyeri","large-eared pied bat",,"E","V","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Chalinolobus picatus","little pied bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Falsistrellus tasmaniensis","eastern false pipistrelle",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Nyctophilus corbeni","eastern long-eared bat",,"V","V","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Nyctophilus geoffroyi","lesser long-eared bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Scotorepens balstoni","inland broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Vespadelus baverstocki","inland forest bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Vespadelus darlingtoni","large forest bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Vespadelus finlaysoni","Finlayson's cave bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Vespadelus regulus","southern forest bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vespertilionidae","Vespadelus vulturnus","little forest bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Miniopteridae","Miniopterus sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Molossidae","Mormopterus norfolkensis","east coast freetail bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Hipposideridae","Hipposideros semoni","Semon`s leaf-nosed bat",,"E","V","QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Notamacropus sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Petrogale penicillata","brush-tailed rock-wallaby",,"V","V","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Potoroidae","Bettongia tropica","northern bettong",,"E","E","Q",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Potoroidae","Potorous tridactylus tridactylus","long-nosed potoroo",,"V","V","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Phalangeridae","Trichosurus caninus","short-eared possum",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Phalangeridae","Trichosurus sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Pseudocheiridae","Petauroides volans sensu lato","greater glider",,"V","V","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Vombatidae","Lasiorhinus krefftii","northern hairy-nosed wombat",,"CR","CE","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Antechinus argentus","silver-headed antechinus",,"E","E","Q",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Antechinus flavipes sensu lato","yellow-footed antechinus",Y,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Antechinus stuartii","brown antechinus",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Antechinus subtropicus","subtropical antechinus",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Dasyurus geoffroii geoffroii","western quoll",,"PE","V","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Dasyurus maculatus maculatus","spotted-tailed quoll (southern subspecies)",,"E","E","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Sminthopsis murina murina","common dunnart (SE mainland)",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Fringillidae","Carduelis carduelis","European goldfinch",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Motacillidae","Motacilla flava sensu lato","yellow wagtail",Y,"SL",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Estrildidae","Lonchura sp.",,,"C",,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Estrildidae","Neochmia phaeton","crimson finch",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Estrildidae","Neochmia ruficauda ruficauda","star finch (eastern subspecies)",,"E","E","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Turdidae","Turdus merula","common blackbird",,,,"II",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Turdidae","Zoothera lunulata lunulata","bassian thrush (south-east Queensland)",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Cisticolidae","Cisticola sp.",,,"C",,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Petroicidae","Petroica boodang","scarlet robin",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","animals","birds","Petroicidae","Petroica phoenicea","flame robin",,"C",,"QA",,
