"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-punjaub","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"tile-100k-punjaub","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"tile-100k-punjaub","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"tile-100k-punjaub","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Cacatuidae","Cacatua sanguinea","little corella",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"tile-100k-punjaub","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"tile-100k-punjaub","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"tile-100k-punjaub","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"tile-100k-punjaub","animals","birds","Glareolidae","Glareola maldivarum","oriental pratincole",,"SL",,"QAI",,
"tile-100k-punjaub","animals","birds","Glareolidae","Stiltia isabella","Australian pratincole",,"C",,"QA",,
"tile-100k-punjaub","animals","birds","Turnicidae","Turnix velox","little button-quail",,"C",,"QA",,
"tile-100k-punjaub","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"tile-100k-punjaub","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Gruidae","Antigone antigone","sarus crane",,"C",,"QAI","I",
"tile-100k-punjaub","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"tile-100k-punjaub","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"tile-100k-punjaub","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Accipitridae","Hamirostra melanosternon","black-breasted buzzard",,"C",,"QA",,
"tile-100k-punjaub","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-punjaub","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"tile-100k-punjaub","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-punjaub","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"tile-100k-punjaub","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"tile-100k-punjaub","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"tile-100k-punjaub","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-punjaub","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-punjaub","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-punjaub","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"tile-100k-punjaub","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"tile-100k-punjaub","animals","birds","Columbidae","Geopelia cuneata","diamond dove",,"C",,"QA",,
"tile-100k-punjaub","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-punjaub","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-punjaub","animals","birds","Podicipedidae","Tachybaptus novaehollandiae","Australasian grebe",,"C",,"QAI","I",
"tile-100k-punjaub","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-punjaub","animals","birds","Anatidae","Aythya australis","hardhead",,"C",,"QAI","I",
"tile-100k-punjaub","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"tile-100k-punjaub","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-punjaub","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"tile-100k-punjaub","animals","reptiles","Elapidae","Pseudechis australis","king brown snake",,"C",,"QA",,
"tile-100k-punjaub","animals","reptiles","Boidae","Liasis fuscus","water python",,"C",,"QAI",,
"tile-100k-punjaub","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-punjaub","animals","reptiles","Scincidae","Cryptoblepharus metallicus","metallic snake-eyed skink",,"C",,"QA",,
"tile-100k-punjaub","animals","reptiles","Scincidae","Cryptoblepharus sp.",,,"C",,"QAI",,
"tile-100k-punjaub","animals","reptiles","Varanidae","Varanus sp.","goanna",,"C",,"QAI",,
"tile-100k-punjaub","animals","reptiles","Agamidae","Diporiphora australis","tommy roundhead",,"C",,"QA",,
"tile-100k-punjaub","animals","reptiles","Agamidae","Diporiphora granulifera","granulated two-lined dragon",,"C",,"Q",,
"tile-100k-punjaub","animals","reptiles","Agamidae","Lophognathus gilberti sensu lato","Gilbert's dragon",Y,"C",,"QA",,
"tile-100k-punjaub","animals","reptiles","Agamidae","Tympanocryptis lineata","lined earless dragon",,"C",,"QA",,
"tile-100k-punjaub","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"tile-100k-punjaub","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-punjaub","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"tile-100k-punjaub","animals","amphibians","Hylidae","Litoria rothii","northern laughing treefrog",,"C",,"QA",,
"tile-100k-punjaub","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"tile-100k-punjaub","animals","amphibians","Myobatrachidae","Uperoleia lithomoda","stonemason gungan",,"C",,"QA",,
"tile-100k-punjaub","animals","ray-finned fishes","Apogonidae","Glossamia aprion","mouth almighty",,,,"QAI","D",
"tile-100k-punjaub","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-punjaub","animals","ray-finned fishes","Atherinidae","Craterocephalus stramineus","blackmast",,,,"QA","D",
"tile-100k-punjaub","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"tile-100k-punjaub","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"tile-100k-punjaub","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-punjaub","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Aponogetonaceae","Aponogeton queenslandicus",,,"SL",,"QA","I",
"tile-100k-punjaub","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"tile-100k-punjaub","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Asteraceae","Streptoglossa bubakii",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Asteraceae","Xanthium",,,,,"U",,
"tile-100k-punjaub","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-punjaub","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-punjaub","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-punjaub","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-punjaub","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-punjaub","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-punjaub","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"tile-100k-punjaub","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-punjaub","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"tile-100k-punjaub","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"tile-100k-punjaub","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"tile-100k-punjaub","plants","land plants","Leguminosae","Acacia ancistrocarpa",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Leguminosae","Acacia victoriae",,,"C",,"Q",,
"tile-100k-punjaub","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-punjaub","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"tile-100k-punjaub","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-punjaub","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"tile-100k-punjaub","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-punjaub","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-punjaub","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-punjaub","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Malvaceae","Abelmoschus",,,,,"QAI",,
"tile-100k-punjaub","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"tile-100k-punjaub","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-punjaub","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-punjaub","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"tile-100k-punjaub","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-punjaub","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"tile-100k-punjaub","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-punjaub","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"tile-100k-punjaub","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-punjaub","plants","land plants","Poaceae","Iseilema",,,,,"U",,
"tile-100k-punjaub","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"tile-100k-punjaub","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"tile-100k-punjaub","plants","land plants","Poaceae","Setaria",,,,,"U",,
"tile-100k-punjaub","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-punjaub","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"tile-100k-punjaub","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"tile-100k-punjaub","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"tile-100k-punjaub","plants","land plants","Rubiaceae","Spermacoce auriculata",,,"C",,"QA",,
"tile-100k-punjaub","plants","land plants","Solanaceae","Datura leichhardtii","native thornapple",,,,"IU",,
"tile-100k-punjaub","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
