"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-edgbaston-nature-refuge","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Tytonidae","Tyto javanica","eastern barn owl",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Psittaculidae","Melopsittacus undulatus","budgerigar",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Charadriidae","Erythrogonys cinctus","red-kneed dotterel",,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Charadriidae","Vanellus tricolor","banded lapwing",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Anatidae","Anas gracilis","grey teal",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Anatidae","Chenonetta jubata","Australian wood duck",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Anatidae","Malacorhynchus membranaceus","pink-eared duck",,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Anatidae","Spatula rhynchotis","Australasian shoveler",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","animals","birds","Casuariidae","Dromaius novaehollandiae","emu",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","reptiles","Elapidae","Suta suta","myall snake",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","reptiles","Agamidae","Tympanocryptis tetraporophora","Eyrean earless dragon",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","reptiles","Diplodactylidae","Diplodactylus tessellatus","tessellated gecko",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","reptiles","Diplodactylidae","Oedura cincta","inland marbled velvet gecko",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","reptiles","Gekkonidae","Gehyra versicolor",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","animals","amphibians","Myobatrachidae","Uperoleia rugosa","chubby gungan",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","animals","ray-finned fishes","Gobiidae","Chlamydogobius squamigenus","Edgbaston goby",,"E","V","Q","D",
"nature-refuge-edgbaston-nature-refuge","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-edgbaston-nature-refuge","animals","ray-finned fishes","Terapontidae","Scortum barcoo","Barcoo grunter",,,,"QA","D",
"nature-refuge-edgbaston-nature-refuge","animals","ray-finned fishes","Percichthyidae","Macquaria ambigua","golden perch",,,,"QA","D",
"nature-refuge-edgbaston-nature-refuge","animals","ray-finned fishes","Ambassidae","Ambassis species","northwest glassfish",,,,"QA","D",
"nature-refuge-edgbaston-nature-refuge","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-edgbaston-nature-refuge","animals","ray-finned fishes","Atherinidae","Craterocephalus eyresii","desert hardyhead",,,,"QA","D",
"nature-refuge-edgbaston-nature-refuge","animals","ray-finned fishes","Pseudomugilidae","Scaturiginichthys vermeilipinnis","redfin blue eye",,"E","E","Q","D",
"nature-refuge-edgbaston-nature-refuge","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida tatei","desert rainbowfish",,,,"QA","D",
"nature-refuge-edgbaston-nature-refuge","animals","ray-finned fishes","Plotosidae","Porochilus argenteus","silver catfish",,,,"QA","D",
"nature-refuge-edgbaston-nature-refuge","animals","ray-finned fishes","Cyprinidae","Carassius auratus","goldfish",,,,"II","D",
"nature-refuge-edgbaston-nature-refuge","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"nature-refuge-edgbaston-nature-refuge","bacteria","blue-green algae","Scytonemataceae","Iningainema pulvinus",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","Charophyceae","Characeae","Chara fibrosa",,,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Aizoaceae","Gunniopsis sp. (Edgbaston R.J.Fensham 5094)",,,"E",,"Q","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus remotiflorus",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Amaranthaceae","Ptilotus schwartzii",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Apiaceae","Eryngium fontanum",,,"E","E","Q","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Araceae","Landoltia punctata",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Araceae","Lemna aequinoctialis","common duckweed",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Araceae","Lemna trisulca",,,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Araliaceae","Hydrocotyle dipleura",,,"V",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asphodelaceae","Bulbine fraseri",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Brachyscome ciliaris",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Brachyscome whitei subsp. lophoptera",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Calocephalus birchii",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Calocephalus platycephalus","yellow top",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Centipeda racemosa","snuffweed",,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Minuria cunninghamii",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Minuria integerrima","smooth minuria",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Olearia subspicata",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Peripleura arida",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Peripleura obovata",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Pluchea alata",,,"E",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Pluchea ferdinandi-muelleri",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Rutidosis helichrysoides subsp. acutiglumis",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Rutidosis leucantha",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Boraginaceae","Heliotropium curassavicum","smooth heliotrope",,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Brassicaceae","Lepidium muelleri-ferdinandi",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Brassicaceae","Stenopetalum decipiens",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Brassicaceae","Stenopetalum velutinum",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Campanulaceae","Lobelia fenshamii",,,"E",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex alces",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex morrisii",,,"V",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon aloefolium",,,"CR",,"Q","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Eriocaulaceae","Eriocaulon giganticum",,,"CR",,"Q","I",
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"nature-refuge-edgbaston-nature-refuge","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
