"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Rattus leucopus","Cape York rat",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Rattus lutreolus","swamp rat",,"C",,"QA","I",
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Rattus norvegicus","brown rat",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Rattus rattus","black rat",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Rattus sordidus","canefield rat",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Rattus tunneyi","pale field-rat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Xeromys myoides","water mouse",,"V","V","QAI","I",
"bioregion-central-queensland-coast-cqc","animals","mammals","Muridae","Zyzomys argurus","common rock-rat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Chalinolobus gouldii","Gould's wattled bat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Chalinolobus morio","chocolate wattled bat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Chalinolobus nigrogriseus","hoary wattled bat",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Kerivoula papuensis","golden-tipped bat",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Nyctophilus bifax","northern long-eared bat",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Nyctophilus gouldi","Gould's long-eared bat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Nyctophilus sp.",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Scoteanax rueppellii","greater broad-nosed bat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Scotorepens greyii","little broad-nosed bat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Scotorepens orion","south-eastern broad-nosed bat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Scotorepens sanborni","northern broad-nosed bat",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Scotorepens sp.",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Scotorepens sp. (Parnaby)","central-eastern broad-nosed bat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Vespadelus pumilus","eastern forest bat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Vespadelus sp.",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Vespertilionidae","Vespadelus troughtoni","eastern cave bat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Molossidae","Austronomus australis","white-striped freetail bat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Molossidae","Chaerephon jobensis","northern freetail bat",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Molossidae","Mormopterus eleryi","bristle-faced free-tailed bat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Molossidae","Mormopterus lumsdenae","northern free-tailed bat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Emballonuridae","Saccolaimus sp.",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Emballonuridae","Taphozous australis","coastal sheathtail bat",,"NT",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus ignifer","northern horseshoe bat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Megadermatidae","Macroderma gigas","ghost bat",,"E","V","QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Pteropodidae","Pteropus brunneus","Percy Island flying-fox",,"EX","EX","Q",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Pteropodidae","Pteropus poliocephalus","grey-headed flying-fox",,"C","V","QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Pteropodidae","Pteropus sp.",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Macropodidae","Petrogale inornata","unadorned rock-wallaby",,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Macropodidae","Petrogale persephone","Proserpine rock-wallaby",,"E","E","Q",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Macropodidae","Petrogale sp.",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Macropodidae","Thylogale sp.",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Pseudocheiridae","Pseudocheirus peregrinus","common ringtail possum",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Petauridae","Petaurus australis australis","yellow-bellied glider (southern subspecies)",,"V","V","QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Petauridae","Petaurus sp.",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Peramelidae","Isoodon sp.",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Dasyuridae","Antechinus mysticus","buff-footed antechinus",,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Dasyuridae","Antechinus sp.",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","mammals","Ornithorhynchidae","Ornithorhynchus anatinus","platypus",,"SL",,"QA","I",
"bioregion-central-queensland-coast-cqc","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Estrildidae","Lonchura punctulata","nutmeg mannikin",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Estrildidae","Neochmia phaeton phaeton","crimson finch",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Estrildidae","Poephila personata","masked finch",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","birds","Turdidae","Zoothera heinei","russet-tailed thrush",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Turdidae","Zoothera lunulata","Bassian thrush",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Turdidae","Zoothera sp.",,,"C",,"U",,
"bioregion-central-queensland-coast-cqc","animals","birds","Pycnonotidae","Pycnonotus jocosus","red-whiskered bulbul",,,,"II",,
"bioregion-central-queensland-coast-cqc","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Hirundinidae","Hirundo rustica","barn swallow",,"SL",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Zosteropidae","Zosterops luteus","yellow white-eye",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Cisticolidae","Cisticola juncidis laveryi","zitting cisticola",,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Petroicidae","Heteromyias cinereifrons","grey-headed robin",,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Petroicidae","Petroica rosea","rose robin",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"bioregion-central-queensland-coast-cqc","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Dicruridae","Dicrurus bracteatus bracteatus","spangled drongo (eastern Australia)",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Artamidae","Cracticus quoyi rufescens","black butcherbird (coastal north-central Queensland))",,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Artamidae","Strepera graculina graculina","pied currawong (eastern Australia)",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Pachycephalidae","Pachycephala lanioides","white-breasted whistler",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Pachycephalidae","Pachycephala melanura","mangrove golden whistler",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
