"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Rhinolophidae","Rhinolophus philippinensis","greater large-eared horseshoe bat",,"E","V","QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Dobsonia magna","bare-backed fruit bat",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Macroglossus minimus","northern blossom bat",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus conspicillatus","spectacled flying-fox",,"E","E","QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Macropodidae","Thylogale stigmatica","red-legged pademelon",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Phalangeridae","Phalanger mimicus","southern common cuscus",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Phalangeridae","Spilocuscus maculatus","common spotted cuscus",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Acrobatidae","Acrobates pygmaeus","feathertail glider",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Petauridae","Dactylopsila trivirgata","striped possum",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Petauridae","Petaurus breviceps sensu lato","sugar glider",Y,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Peramelidae","Echymipera rufescens","rufous spiny bandicoot",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Peramelidae","Isoodon peninsulae","Cape York brown bandicoot",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Peramelidae","Perameles nasuta","long-nosed bandicoot",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Peramelidae","Perameles pallescens","northern long-nosed bandicoot",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Antechinus leo","cinnamon antechinus",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Sminthopsis archeri","chestnut dunnart",,"NT",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Estrildidae","Erythrura trichroa","blue-faced parrot-finch",,"NT",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Petroicidae","Drymodes superciliaris","northern scrub-robin",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Petroicidae","Microeca griseoceps","yellow-legged flycatcher",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Petroicidae","Peneoenanthe pulverulenta","mangrove robin",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Petroicidae","Tregellasia capito","pale-yellow robin",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Petroicidae","Tregellasia leucops","white-faced robin",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Paradisaeidae","Phonygammus keraudrenii","trumpet manucode",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Paradisaeidae","Ptiloris magnificus","magnificent riflebird",,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Monarchidae","Arses lorealis","frill-necked monarch",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Monarchidae","Myiagra ruficollis","broad-billed flycatcher",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Artamidae","Cracticus mentalis","black-backed butcherbird",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Gavicalis versicolor","varied honeyeater",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Glycichaera fallax claudi","green-backed honeyeater",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Myzomela erythrocephala","red-headed honeyeater",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Ramsayornis fasciatus","bar-breasted honeyeater",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Stomiopera unicolor","white-gaped honeyeater",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Meliphagidae","Xanthotis flaviventer","tawny-breasted honeyeater",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Acanthizidae","Gerygone olivacea","white-throated gerygone",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Acanthizidae","Sericornis magnirostra","large-billed scrubwren",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Ptilonorhynchidae","Ailuroedus melanotis","black-eared catbird",,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera cerviniventris","fawn-breasted bowerbird",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Pittidae","Erythropitta macklotii","Papuan pitta",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
