"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-nassau-river-a","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"fish-habitat-area-management-level-nassau-river-a","animals","reptiles","Crocodylidae","Crocodylus porosus","estuarine crocodile",,"V",,"QAI","I",
"fish-habitat-area-management-level-nassau-river-a","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-management-level-nassau-river-a","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","animals","cartilaginous fishes","Dasyatidae","Pastinachus ater","cowtail stingray",,,,"QAI","D",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Apocynaceae","Vincetoxicum cinerascens",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Asteraceae","Eclipta platyglossa subsp. borealis",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Asteraceae","Pterocaulon intermedium",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Boraginaceae","Heliotropium",,,,,"U",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Spinifex longifolius",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-nassau-river-a","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
