"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-curtis-island","animals","birds","Pardalotidae","Pardalotus punctatus","spotted pardalote",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Acanthizidae","Sericornis frontalis","white-browed scrubwren",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Strigidae","Ninox sp.",,,"C",,"U",,
"conservation-park-curtis-island","animals","birds","Strigidae","Ninox strenua","powerful owl",,"V",,"QA",,
"conservation-park-curtis-island","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Cuculidae","Cacomantis pallidus","pallid cuckoo",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Cuculidae","Chalcites basalis","Horsfield's bronze-cuckoo",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Cuculidae","Chalcites lucidus","shining bronze-cuckoo",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Psittaculidae","Alisterus scapularis","Australian king-parrot",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Psittaculidae","Glossopsitta concinna","musk lorikeet",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Psittaculidae","Parvipsitta pusilla","little lorikeet",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Cacatuidae","Eolophus roseicapilla","galah",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Cacatuidae","Zanda funerea","yellow-tailed black-cockatoo",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Laridae","Chlidonias hybrida","whiskered tern",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"conservation-park-curtis-island","animals","birds","Laridae","Gygis alba","white tern",,"C",,"VU",,
"conservation-park-curtis-island","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Laridae","Larus dominicanus","kelp gull",,"C",,"VU",,
"conservation-park-curtis-island","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"conservation-park-curtis-island","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"conservation-park-curtis-island","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Gallinago hardwickii","Latham's snipe",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"conservation-park-curtis-island","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Limosa limosa","black-tailed godwit",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Limosa sp.",,,"C",,"U",,
"conservation-park-curtis-island","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Tringa sp.",,,"C",,"U",,
"conservation-park-curtis-island","animals","birds","Scolopacidae","Tringa stagnatilis","marsh sandpiper",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Jacanidae","Irediparra gallinacea","comb-crested jacana",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Charadriidae","Charadrius bicinctus","double-banded plover",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"conservation-park-curtis-island","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"conservation-park-curtis-island","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Charadriidae","Charadrius sp.",,,"C",,"U",,
"conservation-park-curtis-island","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Charadriidae","Vanellus miles novaehollandiae","masked lapwing (southern subspecies)",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Recurvirostridae","Himantopus leucocephalus","pied stilt",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Recurvirostridae","Recurvirostra novaehollandiae","red-necked avocet",,"C",,"QA","I",
"conservation-park-curtis-island","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"conservation-park-curtis-island","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Rallidae","Gallinula tenebrosa","dusky moorhen",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Rallidae","Lewinia pectoralis","Lewin's rail",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Rallidae","Porphyrio melanotus","purple swamphen",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Falconidae","Falco longipennis","Australian hobby",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Accipitridae","Accipiter novaehollandiae","grey goshawk",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Accipitridae","Aviceda subcristata","Pacific baza",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Accipitridae","Circus approximans","swamp harrier",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"conservation-park-curtis-island","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"conservation-park-curtis-island","animals","birds","Threskiornithidae","Platalea flavipes","yellow-billed spoonbill",,"C",,"QA","I",
"conservation-park-curtis-island","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"conservation-park-curtis-island","animals","birds","Ardeidae","Ardea sumatrana","great-billed heron",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Ardeidae","Bubulcus ibis","cattle egret",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Ardeidae","Ixobrychus dubius","Australian little bittern",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"conservation-park-curtis-island","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Anhingidae","Anhinga novaehollandiae","Australasian darter",,"C",,"QAI","I",
"conservation-park-curtis-island","animals","birds","Sulidae","Morus serrator","Australasian gannet",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"conservation-park-curtis-island","animals","birds","Diomedeidae","Phoebetria palpebrata","light-mantled sooty albatross",,"SL",,"VU",,
"conservation-park-curtis-island","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"conservation-park-curtis-island","animals","birds","Aegothelidae","Aegotheles cristatus","Australian owlet-nightjar",,"C",,"QAI",,
"conservation-park-curtis-island","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
