"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","mammals","Muridae","Uromys caudimaculatus","giant white-tailed rat",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","mammals","Vespertilionidae","Myotis macropus","large-footed myotis",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus australis","little bent-wing bat",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","mammals","Miniopteridae","Miniopterus schreibersii oceanensis","eastern bent-wing bat",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","mammals","Pteropodidae","Syconycteris australis","eastern blossom bat",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","mammals","Macropodidae","Notamacropus agilis","agile wallaby",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","mammals","Macropodidae","Osphranter antilopinus","antilopine wallaroo",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Phascogale tapoatafa tapoatafa","brush-tailed phascogale",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","mammals","Dasyuridae","Sminthopsis virginiae","red-cheeked dunnart",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Estrildidae","Poephila cincta atropygialis","black-throated finch (black-rumped subspecies)",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Nectariniidae","Cinnyris jugularis","olive-backed sunbird",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Sturnidae","Aplonis metallica","metallic starling",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Petroicidae","Microeca flavigaster","lemon-bellied flycatcher",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Petroicidae","Poecilodryas superciliosa","white-browed robin",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Machaerirhynchidae","Machaerirhynchus flaviventer","yellow-breasted boatbill",,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Monarchidae","Carterornis leucotis","white-eared monarch",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Monarchidae","Monarcha frater","black-winged monarch",,"SL",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Monarchidae","Myiagra alecto","shining flycatcher",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Monarchidae","Symposiachrus trivirgatus","spectacled monarch",,"SL",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufifrons","rufous fantail",,"SL",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Rhipiduridae","Rhipidura rufiventris","northern fantail",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Artamidae","Strepera graculina magnirostris","pied currawong (Cape York Peninsula)",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Oriolidae","Oriolus flavocinctus","green oriole",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Pachycephalidae","Pachycephala simplex peninsulae","grey whistler",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Campephagidae","Coracina lineata","barred cuckoo-shrike",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Meliphaga notata","yellow-spotted honeyeater",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Microptilotis gracilis","graceful honeyeater",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Ramsayornis modestus","brown-backed honeyeater",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Trichodere cockerelli","white-streaked honeyeater",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meliphagidae","Xanthotis macleayanus","Macleay's honeyeater",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Pardalotidae","Pardalotus rubricatus","red-browed pardalote",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Acanthizidae","Gerygone magnirostris","large-billed gerygone",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Acanthizidae","Gerygone palpebrosa","fairy gerygone",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Acanthizidae","Sericornis beccarii","tropical scrubwren",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Acanthizidae","Smicrornis brevirostris","weebill",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Maluridae","Malurus amabilis","lovely fairy-wren",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Pittidae","Pitta versicolor","noisy pitta",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Coraciidae","Eurystomus orientalis","dollarbird",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Alcedinidae","Ceyx azureus","azure kingfisher",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Alcedinidae","Dacelo leachii","blue-winged kookaburra",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Alcedinidae","Tanysiptera sylvia","buff-breasted paradise-kingfisher",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Cuculidae","Cacomantis castaneiventris","chestnut-breasted cuckoo",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Cuculidae","Cacomantis flabelliformis","fan-tailed cuckoo",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Cuculidae","Cacomantis variolosus","brush cuckoo",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Cuculidae","Chalcites minutillus","little bronze-cuckoo",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Cuculidae","Chalcites minutillus russatus","Gould's bronze-cuckoo",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Cuculidae","Eudynamys orientalis","eastern koel",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Cuculidae","Scythrops novaehollandiae","channel-billed cuckoo",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Psittaculidae","Aprosmictus erythropterus","red-winged parrot",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Psittaculidae","Cyclopsitta diophthalma macleayana","Macleay's fig-parrot",,"V",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Psittaculidae","Platycercus adscitus adscitus","pale-headed rosella (northern form)",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Rallidae","Rallina tricolor","red-necked crake",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Gruidae","Antigone rubicunda","brolga",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Falconidae","Falco cenchroides","nankeen kestrel",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Accipitridae","Accipiter fasciatus","brown goshawk",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Accipitridae","Circus assimilis","spotted harrier",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Accipitridae","Elanus axillaris","black-shouldered kite",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Accipitridae","Hieraaetus morphnoides","little eagle",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Ardeidae","Ardea intermedia","intermediate egret",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Apodidae","Hirundapus caudacutus","white-throated needletail",,"V","V","QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Caprimulgidae","Caprimulgus macrurus","large-tailed nightjar",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Eurostopodidae","Eurostopodus argus","spotted nightjar",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Podargidae","Podargus papuensis","Papuan frogmouth",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
