"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Bryopsidaceae","Bryopsis lubrica",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha spiralis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Cladophoraceae","Cladophora crinalis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia abietina var. tenue",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia arborum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. brevicellulis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia bosseae var. samoensis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. compacta",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Ulotrichaceae","Ulothrix aequalis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Ulotrichaceae","Ulothrix cylindricum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Ulvaceae","Ulva rigida",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","green algae","Chaetophoraceae","Stigeoclonium subuligerum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","green algae","Radiococcaceae","Gloeocystis",,,,,"U",,
"nrm-fitzroy-basin-association","plants","green algae","Uronemataceae","Uronema confervicola",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Acanthaceae",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Brunoniella",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. ciliata",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Dipteracanthus australasicus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. australasicus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Dipteracanthus australasicus subsp. corynothecus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Graptophyllum",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Graptophyllum excelsum",,,"NT",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Graptophyllum ilicifolium","holly-leaved graptophyllum",,"V","V","Q",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Harnieria sp. (Lornesleigh E.J.Thompson+ CHA75)",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Pseuderanthemum",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Pseuderanthemum tenellum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Rhaphidospora cavernarum",,,"V",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Rostellularia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. adscendens",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Rostellularia adscendens var. adscendens",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Rostellularia obtusa",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Acanthaceae","Xerothamnella herbacea",,,"E","E","Q",,
"nrm-fitzroy-basin-association","plants","land plants","Agavaceae","Yucca",,,"C",,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Aizoaceae","Carpobrotus",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Aizoaceae","Sesuvium",,,,,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Aizoaceae","Zaleya galericulata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Alismataceae","Damasonium minus","starfruit",,"SL",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Achyranthes",,,,,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Amaranthaceae",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Amaranthus",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Amaranthus macrocarpus","dwarf amaranth",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Deeringia",,,,,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Gomphrena",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Nyssanthes diffusa","barbed-wire weed",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Nyssanthes erecta",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Ptilotus",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Ptilotus decipiens",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Ptilotus polystachyus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Ptilotus psilorhachis",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Ptilotus semilanatus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Amaranthaceae","Ptilotus uncinellus",,,"E",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Amaryllidaceae","Calostemma luteum",,,"SL",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"nrm-fitzroy-basin-association","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"nrm-fitzroy-basin-association","plants","land plants","Amaryllidaceae","Proiphys",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"nrm-fitzroy-basin-association","plants","land plants","Amaryllidaceae","Proiphys cunninghamii","Moreton Bay lily",,"SL",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Amaryllidaceae","Zephyranthes",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Amblystegiaceae","Leptodictyum riparium",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Anacardiaceae","Buchanania",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Anacardiaceae","Rhodosphaera rhodanthema","tulip satinwood",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Anacardiaceae","Rhus taitensis","sumac",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Annonaceae","Annona",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Annonaceae","Fitzalania bidwillii",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Annonaceae","Melodorum crassipetalum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Annonaceae","Miliusa brahei",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Actinotus gibbonsii","dwarf flannel flower",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Actinotus helianthi","flannel flower",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Actinotus periculosus",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Apium",,,,,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Apium prostratum var. filiforme",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Apium prostratum var. filiforme - Apium prostratum var. prostratum",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Daucus glochidiatus","Australian carrot",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Eryngium paludosum",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Eryngium plantagineum","long eryngium",,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Mackinlaya",,,"C",,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Platysace",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Apiaceae","Xanthosia pilosa","woolly xanthosia",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Apocynaceae","Alstonia",,,,,"U",,
"nrm-fitzroy-basin-association","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"nrm-fitzroy-basin-association","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"nrm-fitzroy-basin-association","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"nrm-fitzroy-basin-association","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
