"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-central-west","animals","mammals","Molossidae","Mormopterus petersi","inland free-tailed bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Molossidae","Mormopterus ridei","eastern free-tailed bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Molossidae","Mormopterus sp.",,,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Emballonuridae","Saccolaimus flaviventris","yellow-bellied sheathtail bat",,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Emballonuridae","Taphozous georgianus","common sheathtail bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Emballonuridae","Taphozous hilli","Hill's sheathtail bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Emballonuridae","Taphozous sp.",,,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Emballonuridae","Taphozous troughtoni","Troughton's sheathtail bat",,"C",,"Q",,
"regional-plan-central-west","animals","mammals","Hipposideridae","Hipposideros ater aruensis","eastern dusky leaf-nosed bat",,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Hipposideridae","Hipposideros sp.",,,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Hipposideridae","Hipposideros stenotis","northern leaf-nosed bat",,"V",,"QA",,
"regional-plan-central-west","animals","mammals","Rhinolophidae","Rhinolophus megaphyllus","eastern horseshoe-bat",,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Pteropodidae","Nyctimene robinsoni","eastern tube-nosed bat",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Pteropodidae","Pteropus alecto","black flying-fox",,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Pteropodidae","Pteropus scapulatus","little red flying-fox",,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Macropodidae","Lagorchestes conspicillatus","spectacled hare-wallaby",,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Macropodidae","Macropus fuliginosus","western grey kangaroo",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Macropodidae","Macropus giganteus","eastern grey kangaroo",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Macropodidae","Macropus sp.",,,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Macropodidae","Notamacropus dorsalis","black-striped wallaby",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Macropodidae","Notamacropus parryi","whiptail wallaby",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Macropodidae","Notamacropus rufogriseus","red-necked wallaby",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Macropodidae","Onychogalea frenata","bridled nailtail wallaby",,"E","E","Q",,
"regional-plan-central-west","animals","mammals","Macropodidae","Osphranter robustus","common wallaroo",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Macropodidae","Osphranter rufus","red kangaroo",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Macropodidae","Petrogale herberti","Herbert's rock-wallaby",,"C",,"Q",,
"regional-plan-central-west","animals","mammals","Macropodidae","Petrogale purpureicollis","purple-necked rock-wallaby",,"V",,"Q",,
"regional-plan-central-west","animals","mammals","Macropodidae","Petrogale xanthopus celeris","yellow-footed rock-wallaby",,"V","V","Q",,
"regional-plan-central-west","animals","mammals","Macropodidae","Thylogale thetis","red-necked pademelon",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Macropodidae","Wallabia bicolor","swamp wallaby",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Potoroidae","Aepyprymnus rufescens","rufous bettong",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Potoroidae","Caloprymnus campestris","desert rat-kangaroo",,"PE","EX","QA",,
"regional-plan-central-west","animals","mammals","Phalangeridae","Trichosurus vulpecula","common brushtail possum",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Pseudocheiridae","Petauroides armillatus","central greater glider",,"E","E","QA",,
"regional-plan-central-west","animals","mammals","Petauridae","Petaurus norfolcensis","squirrel glider",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Petauridae","Petaurus notatus","Krefft's glider",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Phascolarctidae","Phascolarctos cinereus","koala",,"E","E","QA",,
"regional-plan-central-west","animals","mammals","Thylacomyidae","Macrotis lagotis","greater bilby",,"E","V","QA",,
"regional-plan-central-west","animals","mammals","Peramelidae","Isoodon macrourus","northern brown bandicoot",,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Antechinomys laniger","kultarr",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Antechinus flavipes flavipes","yellow-footed antechinus (south-east Queensland)",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Dasycercus blythi","brush-tailed mulgara",,"V",,"QA",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Dasycercus cristicauda","crest-tailed mulgara",,"V",,"QA",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Dasyuroides byrnei","kowari",,"E","V","QA",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Dasyurus hallucatus","northern quoll",,"C","E","QA",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Dasyurus sp.",,,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Ningaui ridei","wongai ningaui",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Planigale gilesi","Giles' planigale",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Planigale ingrami","long-tailed planigale",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Planigale maculata","common planigale",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Planigale sp.",,,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Planigale tenuirostris","narrow-nosed planigale",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Pseudantechinus mimulus","Carpentarian antechinus",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Sminthopsis crassicaudata","fat-tailed dunnart",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Sminthopsis douglasi","Julia Creek dunnart",,"E","V","Q",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Sminthopsis hirtipes","hairy-footed dunnart",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Sminthopsis macroura","stripe-faced dunnart",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Sminthopsis murina","common dunnart",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Sminthopsis sp.",,,"C",,"QAI",,
"regional-plan-central-west","animals","mammals","Dasyuridae","Sminthopsis youngsoni","lesser hairy-footed dunnart",,"C",,"QA",,
"regional-plan-central-west","animals","mammals","Tachyglossidae","Tachyglossus aculeatus","short-beaked echidna",,"SL",,"QAI",,
"regional-plan-central-west","animals","birds","Motacillidae","Anthus novaeseelandiae","Australasian pipit",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Motacillidae","Motacilla alba","white wagtail",,"C",,"VU",,
"regional-plan-central-west","animals","birds","Motacillidae","Motacilla cinerea","grey wagtail",,"SL",,"VU",,
"regional-plan-central-west","animals","birds","Passeridae","Passer domesticus","house sparrow",,,,"II",,
"regional-plan-central-west","animals","birds","Estrildidae","Emblema pictum","painted finch",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Estrildidae","Heteromunia pectoralis","pictorella mannikin",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Estrildidae","Lonchura castaneothorax","chestnut-breasted mannikin",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Estrildidae","Neochmia modesta","plum-headed finch",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Estrildidae","Neochmia ruficauda","star finch",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Estrildidae","Neochmia temporalis","red-browed finch",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Estrildidae","Poephila acuticauda","long-tailed finch",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Estrildidae","Poephila cincta cincta","black-throated finch (white-rumped subspecies)",,"E","E","QA",,
"regional-plan-central-west","animals","birds","Estrildidae","Stagonopleura guttata","diamond firetail",,"V","V","QA",,
"regional-plan-central-west","animals","birds","Estrildidae","Taeniopygia bichenovii","double-barred finch",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Estrildidae","Taeniopygia guttata","zebra finch",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Dicaeidae","Dicaeum hirundinaceum","mistletoebird",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Sturnidae","Acridotheres tristis","common myna",,,,"II",,
"regional-plan-central-west","animals","birds","Sturnidae","Sturnus vulgaris","common starling",,,,"II",,
"regional-plan-central-west","animals","birds","Hirundinidae","Cheramoeca leucosterna","white-backed swallow",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Hirundinidae","Hirundo neoxena","welcome swallow",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Hirundinidae","Petrochelidon ariel","fairy martin",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Hirundinidae","Petrochelidon nigricans","tree martin",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Zosteropidae","Zosterops lateralis","silvereye",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Zosteropidae","Zosterops lateralis cornwalli","silvereye (eastern)",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Locustellidae","Cincloramphus cruralis","brown songlark",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Locustellidae","Cincloramphus mathewsi","rufous songlark",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Locustellidae","Cincloramphus timoriensis","tawny grassbird",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Locustellidae","Poodytes carteri","spinifexbird",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Locustellidae","Poodytes gramineus","little grassbird",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Megaluridae","Cincloramphus sp.",,,"C",,"U",,
"regional-plan-central-west","animals","birds","Acrocephalidae","Acrocephalus australis","Australian reed-warbler",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Cisticolidae","Cisticola exilis","golden-headed cisticola",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Alaudidae","Mirafra javanica","Horsfield's bushlark",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Petroicidae","Eopsaltria australis","eastern yellow robin",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Petroicidae","Melanodryas cucullata","hooded robin",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Petroicidae","Melanodryas cucullata picata","hooded robin (northern inland)",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Petroicidae","Microeca fascinans","jacky winter",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Petroicidae","Petroica goodenovii","red-capped robin",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Corcoracidae","Corcorax melanorhamphos","white-winged chough",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Corcoracidae","Struthidea cinerea","apostlebird",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Monarchidae","Grallina cyanoleuca","magpie-lark",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Monarchidae","Monarcha melanopsis","black-faced monarch",,"SL",,"QAI",,
"regional-plan-central-west","animals","birds","Monarchidae","Myiagra cyanoleuca","satin flycatcher",,"SL",,"QAI",,
"regional-plan-central-west","animals","birds","Monarchidae","Myiagra inquieta","restless flycatcher",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Monarchidae","Myiagra rubecula","leaden flycatcher",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Corvidae","Corvus bennetti","little crow",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Corvidae","Corvus coronoides","Australian raven",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Corvidae","Corvus orru","Torresian crow",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Corvidae","Corvus sp.",,,"C",,"U",,
"regional-plan-central-west","animals","birds","Rhipiduridae","Rhipidura albiscapa","grey fantail",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Rhipiduridae","Rhipidura leucophrys","willie wagtail",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Dicruridae","Dicrurus bracteatus","spangled drongo",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Artamidae","Artamus cinereus","black-faced woodswallow",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Artamidae","Artamus cinereus melanops","black-faced woodswallow (north-west & inland Australia)",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Artamidae","Artamus cyanopterus","dusky woodswallow",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Artamidae","Artamus leucorynchus","white-breasted woodswallow",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Artamidae","Artamus minor","little woodswallow",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Artamidae","Artamus personatus","masked woodswallow",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Artamidae","Artamus sp.",,,"C",,"U",,
"regional-plan-central-west","animals","birds","Artamidae","Artamus superciliosus","white-browed woodswallow",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Artamidae","Cracticus nigrogularis","pied butcherbird",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Artamidae","Cracticus torquatus","grey butcherbird",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Artamidae","Gymnorhina tibicen","Australian magpie",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Artamidae","Melloria quoyi","black butcherbird",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Artamidae","Strepera graculina","pied currawong",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Oriolidae","Oriolus sagittatus","olive-backed oriole",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Oriolidae","Sphecotheres vieilloti","Australasian figbird",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Falcunculidae","Falcunculus frontatus","crested shrike-tit",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Oreoicidae","Oreoica gutturalis","crested bellbird",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Pachycephalidae","Colluricincla harmonica","grey shrike-thrush",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Pachycephalidae","Pachycephala pectoralis","golden whistler",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Pachycephalidae","Pachycephala rufiventris","rufous whistler",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Campephagidae","Coracina maxima","ground cuckoo-shrike",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Campephagidae","Coracina sp.",,,"C",,"U",,
"regional-plan-central-west","animals","birds","Campephagidae","Edolisoma tenuirostre","common cicadabird",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Campephagidae","Lalage tricolor","white-winged triller",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Neosittidae","Daphoenositta chrysoptera","varied sittella",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Cinclosomatidae","Cinclosoma castaneothorax","chestnut-breasted quail-thrush",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Cinclosomatidae","Cinclosoma cinnamomeum","cinnamon quail-thrush",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Cinclosomatidae","Cinclosoma punctatum","spotted quail-thrush",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Psophodidae","Psophodes cristatus","chirruping wedgebill",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Psophodidae","Psophodes occidentalis","chiming wedgebill",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Pomatostomidae","Pomatostomus halli","Hall's babbler",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Pomatostomidae","Pomatostomus ruficeps","chestnut-crowned babbler",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Pomatostomidae","Pomatostomus superciliosus","white-browed babbler",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Pomatostomidae","Pomatostomus temporalis","grey-crowned babbler",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Pomatostomidae","Pomatostomus temporalis rubeculus","grey-crowned babbler (north-western)",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Meliphagidae","Acanthagenys rufogularis","spiny-cheeked honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Ashbyia lovensis","gibberbird",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Caligavis chrysops","yellow-faced honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Certhionyx variegatus","pied honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Cissomela pectoralis","banded honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Conopophila albogularis","rufous-banded honeyeater",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Meliphagidae","Conopophila rufogularis","rufous-throated honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Meliphagidae","Epthianura albifrons","white-fronted chat",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Epthianura aurifrons","orange chat",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Epthianura crocea","yellow chat",,"V",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Epthianura crocea crocea","yellow chat (gulf)",,"V",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Epthianura tricolor","crimson chat",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Gavicalis virescens","singing honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Grantiella picta","painted honeyeater",,"V","V","QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Lichenostomus melanops","yellow-tufted honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Lichenostomus sp.",,,"C",,"U",,
"regional-plan-central-west","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Manorina flavigula","yellow-throated miner",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Manorina melanocephala","noisy miner",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Meliphagidae","Melithreptus brevirostris","brown-headed honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Melithreptus gularis","black-chinned honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Melithreptus gularis laetior","golden-backed honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Melithreptus lunatus","white-naped honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Myzomela sanguinolenta","scarlet honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Nesoptilotis leucotis","white-eared honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Philemon argenticeps","silver-crowned friarbird",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Meliphagidae","Philemon corniculatus","noisy friarbird",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Meliphagidae","Phylidonyris niger","white-cheeked honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Plectorhyncha lanceolata","striped honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Ptilotula flavescens","yellow-tinted honeyeater",,"C",,"QAI",,
"regional-plan-central-west","animals","birds","Meliphagidae","Ptilotula fusca","fuscous honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Ptilotula keartlandi","grey-headed honeyeater",,"C",,"QA",,
"regional-plan-central-west","animals","birds","Meliphagidae","Ptilotula penicillata","white-plumed honeyeater",,"C",,"QA",,
