"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-turtle-group","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"national-park-turtle-group","animals","birds","Laridae","Anous stolidus","brown noddy",,"SL",,"QA",,
"national-park-turtle-group","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"national-park-turtle-group","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"national-park-turtle-group","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"national-park-turtle-group","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"national-park-turtle-group","animals","birds","Laridae","Onychoprion fuscatus","sooty tern",,"C",,"QAI",,
"national-park-turtle-group","animals","birds","Laridae","Sterna dougallii","roseate tern",,"SL",,"QAI",,
"national-park-turtle-group","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"national-park-turtle-group","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"national-park-turtle-group","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"national-park-turtle-group","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"national-park-turtle-group","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"national-park-turtle-group","animals","birds","Turnicidae","Turnix maculosus","red-backed button-quail",,"C",,"QAI",,
"national-park-turtle-group","animals","birds","Scolopacidae","Actitis hypoleucos","common sandpiper",,"SL",,"QAI","I",
"national-park-turtle-group","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"national-park-turtle-group","animals","birds","Scolopacidae","Calidris acuminata","sharp-tailed sandpiper",,"SL",,"QAI","I",
"national-park-turtle-group","animals","birds","Scolopacidae","Calidris alba","sanderling",,"SL",,"QAI","I",
"national-park-turtle-group","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"national-park-turtle-group","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"national-park-turtle-group","animals","birds","Scolopacidae","Calidris ferruginea","curlew sandpiper",,"CR","CE","QAI","I",
"national-park-turtle-group","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"national-park-turtle-group","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"national-park-turtle-group","animals","birds","Scolopacidae","Heteroscelus sp.",,,,,"U",,
"national-park-turtle-group","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"national-park-turtle-group","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"national-park-turtle-group","animals","birds","Scolopacidae","Numenius minutus","little curlew",,"SL",,"QAI",,
"national-park-turtle-group","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"national-park-turtle-group","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"national-park-turtle-group","animals","birds","Scolopacidae","Tringa incana","wandering tattler",,"SL",,"QAI","I",
"national-park-turtle-group","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"national-park-turtle-group","animals","birds","Scolopacidae","Xenus cinereus","terek sandpiper",,"SL",,"QAI","I",
"national-park-turtle-group","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"national-park-turtle-group","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"national-park-turtle-group","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"national-park-turtle-group","animals","birds","Charadriidae","Pluvialis squatarola","grey plover",,"SL",,"QAI","I",
"national-park-turtle-group","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"national-park-turtle-group","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"national-park-turtle-group","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"national-park-turtle-group","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"national-park-turtle-group","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"national-park-turtle-group","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"national-park-turtle-group","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"national-park-turtle-group","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"national-park-turtle-group","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"national-park-turtle-group","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"national-park-turtle-group","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"national-park-turtle-group","animals","birds","Ardeidae","Nycticorax caledonicus","nankeen night-heron",,"C",,"QAI","I",
"national-park-turtle-group","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"national-park-turtle-group","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"national-park-turtle-group","animals","birds","Phalacrocoracidae","Phalacrocorax carbo","great cormorant",,"C",,"QAI","I",
"national-park-turtle-group","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"national-park-turtle-group","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"national-park-turtle-group","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"national-park-turtle-group","animals","birds","Sulidae","Sula leucogaster","brown booby",,"SL",,"QAI",,
"national-park-turtle-group","animals","birds","Fregatidae","Fregata ariel","lesser frigatebird",,"SL",,"QAI",,
"national-park-turtle-group","animals","birds","Fregatidae","Fregata minor","great frigatebird",,"SL",,"QAI",,
"national-park-turtle-group","animals","birds","Fregatidae","Fregata sp.",,,"C",,"U",,
"national-park-turtle-group","animals","birds","Columbidae","Chalcophaps longirostris","Pacific emerald dove",,"C",,"QA",,
"national-park-turtle-group","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"national-park-turtle-group","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"national-park-turtle-group","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"national-park-turtle-group","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"national-park-turtle-group","animals","reptiles","Scincidae","Carlia dogare","sandy rainbow-skink",,"C",,"Q",,
"national-park-turtle-group","animals","reptiles","Scincidae","Eremiascincus pardalis","lowlands bar-lipped skink",,"C",,"Q",,
"national-park-turtle-group","animals","reptiles","Gekkonidae","Gehyra sp.",,,"C",,"QAI",,
"national-park-turtle-group","animals","reptiles","Gekkonidae","Nactus cheverti","Chevert gecko",,"C",,"Q",,
"national-park-turtle-group","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"national-park-turtle-group","animals","insects","Formicidae","Oecophylla smaragdina","green tree ant",,,,"QAI",,
"national-park-turtle-group","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"national-park-turtle-group","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"national-park-turtle-group","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"national-park-turtle-group","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"national-park-turtle-group","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"national-park-turtle-group","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-turtle-group","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-turtle-group","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"national-park-turtle-group","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"national-park-turtle-group","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"national-park-turtle-group","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"national-park-turtle-group","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. tenuis",,,"C",,"QA",,
"national-park-turtle-group","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"national-park-turtle-group","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"national-park-turtle-group","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"national-park-turtle-group","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"national-park-turtle-group","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"national-park-turtle-group","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-turtle-group","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-turtle-group","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"national-park-turtle-group","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-turtle-group","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"national-park-turtle-group","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"national-park-turtle-group","plants","land plants","Hydrocharitaceae","Halophila minor",,,"SL",,"QI","I",
"national-park-turtle-group","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"national-park-turtle-group","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"national-park-turtle-group","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"national-park-turtle-group","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"national-park-turtle-group","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"national-park-turtle-group","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"national-park-turtle-group","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"national-park-turtle-group","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"national-park-turtle-group","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"national-park-turtle-group","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-turtle-group","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"national-park-turtle-group","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-turtle-group","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-turtle-group","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-turtle-group","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-turtle-group","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"national-park-turtle-group","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-turtle-group","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"national-park-turtle-group","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"national-park-turtle-group","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-turtle-group","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-turtle-group","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"national-park-turtle-group","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"national-park-turtle-group","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-turtle-group","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Sapotaceae","Manilkara kauki",,,"C",,"QI",,
"national-park-turtle-group","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"national-park-turtle-group","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"national-park-turtle-group","plants","land plants","Vitaceae","Cayratia cardiophylla",,,"C",,"QA",,
"national-park-turtle-group","plants","land plants","Zosteraceae","Zostera capricorni","eelgrass",,"SL",,"QA","I",
"national-park-turtle-group","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
