"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Pachycephalidae","Colluricincla megarhyncha","little shrike-thrush",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Campephagidae","Coracina novaehollandiae","black-faced cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Campephagidae","Coracina papuensis","white-bellied cuckoo-shrike",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Campephagidae","Lalage leucomela","varied triller",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Meliphagidae","Entomyzon cyanotis","blue-faced honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Meliphagidae","Gavicalis fasciogularis","mangrove honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Meliphagidae","Lichmera indistincta","brown honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Meliphagidae","Meliphaga lewinii","Lewin's honeyeater",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Meliphagidae","Melithreptus albogularis","white-throated honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Meliphagidae","Myzomela obscura","dusky honeyeater",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Meliphagidae","Philemon buceroides","helmeted friarbird",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Meliphagidae","Philemon citreogularis","little friarbird",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Meliphagidae","Stomiopera flava","yellow honeyeater",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Pardalotidae","Pardalotus striatus","striated pardalote",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Acanthizidae","Gerygone levigaster","mangrove gerygone",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Maluridae","Malurus melanocephalus","red-backed fairy-wren",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Ptilonorhynchidae","Chlamydera nuchalis","great bowerbird",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Meropidae","Merops ornatus","rainbow bee-eater",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Alcedinidae","Dacelo novaeguineae","laughing kookaburra",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Alcedinidae","Todiramphus macleayii","forest kingfisher",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Alcedinidae","Todiramphus sanctus","sacred kingfisher",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Alcedinidae","Todiramphus sordidus","Torresian kingfisher",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Strigidae","Ninox boobook","southern boobook",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Strigidae","Ninox connivens","barking owl",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Cuculidae","Centropus phasianinus","pheasant coucal",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Psittaculidae","Platycercus adscitus","pale-headed rosella",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Psittaculidae","Trichoglossus chlorolepidotus","scaly-breasted lorikeet",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Psittaculidae","Trichoglossus moluccanus","rainbow lorikeet",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Cacatuidae","Cacatua galerita","sulphur-crested cockatoo",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Cacatuidae","Calyptorhynchus banksii","red-tailed black-cockatoo",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Cacatuidae","Nymphicus hollandicus","cockatiel",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Laridae","Chroicocephalus novaehollandiae","silver gull",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Laridae","Gelochelidon nilotica","gull-billed tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Laridae","Hydroprogne caspia","Caspian tern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Laridae","Onychoprion anaethetus","bridled tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Laridae","Sterna hirundo","common tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Laridae","Sterna sumatrana","black-naped tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Laridae","Sternula albifrons","little tern",,"SL",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Laridae","Thalasseus bengalensis","lesser crested tern",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Laridae","Thalasseus bergii","crested tern",,"SL",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Scolopacidae","Arenaria interpres","ruddy turnstone",,"SL",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Scolopacidae","Calidris canutus","red knot",,"E","E","QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Scolopacidae","Calidris falcinellus","broad-billed sandpiper",,"SL",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Scolopacidae","Calidris ruficollis","red-necked stint",,"SL",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Scolopacidae","Calidris tenuirostris","great knot",,"CR","CE","QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Scolopacidae","Limosa lapponica baueri","Western Alaskan bar-tailed godwit",,"V","V","QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Scolopacidae","Numenius madagascariensis","eastern curlew",,"E","CE","QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Scolopacidae","Numenius phaeopus","whimbrel",,"SL",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Scolopacidae","Tringa brevipes","grey-tailed tattler",,"SL",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Scolopacidae","Tringa nebularia","common greenshank",,"SL",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Charadriidae","Charadrius leschenaultii","greater sand plover",,"V","V","QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Charadriidae","Charadrius mongolus","lesser sand plover",,"E","E","QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Charadriidae","Charadrius ruficapillus","red-capped plover",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Charadriidae","Elseyornis melanops","black-fronted dotterel",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Charadriidae","Pluvialis fulva","Pacific golden plover",,"SL",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Charadriidae","Vanellus miles","masked lapwing",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Charadriidae","Vanellus miles miles","masked lapwing (northern subspecies)",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Haematopodidae","Haematopus fuliginosus","sooty oystercatcher",,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Haematopodidae","Haematopus longirostris","Australian pied oystercatcher",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Burhinidae","Burhinus grallarius","bush stone-curlew",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Burhinidae","Esacus magnirostris","beach stone-curlew",,"V",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Otididae","Ardeotis australis","Australian bustard",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Rallidae","Gallirallus philippensis","buff-banded rail",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Falconidae","Falco berigora","brown falcon",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Falconidae","Falco peregrinus macropus","Australian peregrine falcon",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Accipitridae","Accipiter cirrocephalus","collared sparrowhawk",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Accipitridae","Aquila audax","wedge-tailed eagle",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Accipitridae","Haliaeetus leucogaster","white-bellied sea-eagle",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Accipitridae","Haliastur indus","brahminy kite",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Accipitridae","Haliastur sphenurus","whistling kite",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Pandionidae","Pandion haliaetus cristatus","eastern osprey",,"SL",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Threskiornithidae","Threskiornis molucca","Australian white ibis",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Ardeidae","Ardea alba modesta","eastern great egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Ardeidae","Butorides striata","striated heron",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Ardeidae","Egretta novaehollandiae","white-faced heron",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Ardeidae","Egretta sacra","eastern reef egret",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Phalacrocoracidae","Phalacrocorax varius","pied cormorant",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Sulidae","Sula dactylatra","masked booby",,"SL",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Podargidae","Podargus strigoides","tawny frogmouth",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Columbidae","Ducula bicolor","pied imperial-pigeon",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Columbidae","Ptilinopus regina","rose-crowned fruit-dove",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Phasianidae","Synoicus ypsilophorus","brown quail",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","birds","Megapodiidae","Alectura lathami","Australian brush-turkey",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","reptiles","Elapidae","Demansia vestigiata","lesser black whipsnake",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","reptiles","Elapidae","Furina diadema","red-naped snake",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","reptiles","Elapidae","Furina ornata","orange-naped snake",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","reptiles","Colubridae","Boiga irregularis","brown tree snake",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","reptiles","Scincidae","Carlia vivax","tussock rainbow-skink",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","reptiles","Scincidae","Cryptoblepharus virgatus sensu lato",,Y,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","reptiles","Scincidae","Ctenotus taeniolatus","copper-tailed skink",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","reptiles","Gekkonidae","Heteronotia binoei","Bynoe's gecko",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","reptiles","Chelidae","Chelodina canni","Cann's longneck turtle",,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","reptiles","Chelidae","Chelodina sp.",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","amphibians","Hylidae","Litoria inermis","bumpy rocketfrog",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","amphibians","Myobatrachidae","Uperoleia mimula","mimicking gungan",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","ray-finned fishes","Eleotridae","Hypseleotris sp.",,,,,"U","D",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","ray-finned fishes","Centropomidae","Lates calcarifer","barramundi",,,,"QAI","D",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida splendida","eastern rainbowfish",,,,"Q","D",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","ray-finned fishes","Plotosidae","Porochilus rendahli","Rendahl's catfish",,,,"QA","D",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"fish-habitat-area-management-level-edgecumbe-bay-b","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-b","plants","land plants","Sparrmanniaceae","Grewia graniticola",,,"C",,"Q",,
