"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-stirling","animals","birds","Accipitridae","Lophoictinia isura","square-tailed kite",,"C",,"QA",,
"tile-100k-stirling","animals","birds","Accipitridae","Milvus migrans","black kite",,"C",,"QAI",,
"tile-100k-stirling","animals","birds","Threskiornithidae","Platalea regia","royal spoonbill",,"C",,"QAI","I",
"tile-100k-stirling","animals","birds","Threskiornithidae","Threskiornis spinicollis","straw-necked ibis",,"C",,"QAI",,
"tile-100k-stirling","animals","birds","Ardeidae","Ardea pacifica","white-necked heron",,"C",,"QA","I",
"tile-100k-stirling","animals","birds","Ardeidae","Egretta garzetta","little egret",,"C",,"QAI","I",
"tile-100k-stirling","animals","birds","Ardeidae","Egretta picata","pied heron",,"C",,"QAI","I",
"tile-100k-stirling","animals","birds","Ardeidae","Ixobrychus flavicollis","black bittern",,"C",,"QAI","I",
"tile-100k-stirling","animals","birds","Ciconiidae","Ephippiorhynchus asiaticus","black-necked stork",,"C",,"QAI","I",
"tile-100k-stirling","animals","birds","Pelecanidae","Pelecanus conspicillatus","Australian pelican",,"C",,"QAI","I",
"tile-100k-stirling","animals","birds","Phalacrocoracidae","Microcarbo melanoleucos","little pied cormorant",,"C",,"QAI","I",
"tile-100k-stirling","animals","birds","Phalacrocoracidae","Phalacrocorax sulcirostris","little black cormorant",,"C",,"QA","I",
"tile-100k-stirling","animals","birds","Columbidae","Geopelia humeralis","bar-shouldered dove",,"C",,"QAI",,
"tile-100k-stirling","animals","birds","Columbidae","Geopelia placida","peaceful dove",,"C",,"QAI",,
"tile-100k-stirling","animals","birds","Columbidae","Ocyphaps lophotes","crested pigeon",,"C",,"QA",,
"tile-100k-stirling","animals","birds","Columbidae","Phaps chalcoptera","common bronzewing",,"C",,"QA",,
"tile-100k-stirling","animals","birds","Columbidae","Spilopelia chinensis","spotted dove",,,,"II",,
"tile-100k-stirling","animals","birds","Anatidae","Anas superciliosa","Pacific black duck",,"C",,"QAI","I",
"tile-100k-stirling","animals","birds","Anatidae","Dendrocygna eytoni","plumed whistling-duck",,"C",,"QA",,
"tile-100k-stirling","animals","birds","Anatidae","Nettapus pulchellus","green pygmy-goose",,"C",,"QAI","I",
"tile-100k-stirling","animals","birds","Anatidae","Radjah radjah","radjah shelduck",,"C",,"QAI","I",
"tile-100k-stirling","animals","reptiles","Scincidae","Carlia munda","shaded-litter rainbow-skink",,"C",,"QA",,
"tile-100k-stirling","animals","reptiles","Scincidae","Cryptoblepharus pannosus","ragged snake-eyed skink",,"C",,"QA",,
"tile-100k-stirling","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"tile-100k-stirling","animals","amphibians","Hylidae","Litoria pallida","pallid rocketfrog",,"C",,"QA",,
"tile-100k-stirling","animals","amphibians","Myobatrachidae","Crinia deserticola","chirping froglet",,"C",,"QA","I",
"tile-100k-stirling","animals","ray-finned fishes","Terapontidae","Amniataba percoides","barred grunter",,,,"QA","D",
"tile-100k-stirling","animals","ray-finned fishes","Terapontidae","Hephaestus fuliginosus","sooty grunter",,,,"QA","D",
"tile-100k-stirling","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"tile-100k-stirling","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia splendida inornata","checkered rainbowfish",,,,"QA","D",
"tile-100k-stirling","animals","ray-finned fishes","Clupeidae","Nematalosa erebi","bony bream",,,,"QA","D",
"tile-100k-stirling","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-stirling","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"tile-100k-stirling","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"tile-100k-stirling","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-stirling","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-stirling","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-stirling","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"tile-100k-stirling","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Burseraceae","Canarium australianum var. velutinum",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-stirling","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"tile-100k-stirling","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"tile-100k-stirling","plants","land plants","Cyperaceae","Fimbristylis caespitosa",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Cyperaceae","Fimbristylis carolinii",,,"NT",,"Q",,
"tile-100k-stirling","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-stirling","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"tile-100k-stirling","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-stirling","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-stirling","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-stirling","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-stirling","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-stirling","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"tile-100k-stirling","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-stirling","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-stirling","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-stirling","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-stirling","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"tile-100k-stirling","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-stirling","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-stirling","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Meliaceae","Owenia reticulata",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"tile-100k-stirling","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"tile-100k-stirling","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-stirling","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Myrtaceae","Eucalyptus tectifica","Darwin box",,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-stirling","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-stirling","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-stirling","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"tile-100k-stirling","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-stirling","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-stirling","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-stirling","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-stirling","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-stirling","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"tile-100k-stirling","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-stirling","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-stirling","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"tile-100k-stirling","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"tile-100k-stirling","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"tile-100k-stirling","plants","land plants","Poaceae","Paspalidium basicladum",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-stirling","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"tile-100k-stirling","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"tile-100k-stirling","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-stirling","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"tile-100k-stirling","plants","land plants","Rubiaceae","Dentella minutissima",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"tile-100k-stirling","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-stirling","plants","land plants","Rubiaceae","Spermacoce pogostoma var. hispida",,,"C",,"Q",,
"tile-100k-stirling","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"tile-100k-stirling","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-stirling","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-stirling","plants","land plants","Thymelaeaceae","Pimelea sanguinea",,,"C",,"QA",,
"tile-100k-stirling","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
